,temperature,A1--Cu--fcc a=3.6204,A4--C--dc a=5.3123,Ah--alpha-Po--sc a=2.3389,oqmd-1214876 a=6.2616,oqmd-1216034 a=2.5588
0,0.0,11.93193818630077,18.86572181890358,12.889043336552568,12.336665523767548,11.942616676718862
1,10.0,11.931936934416505,18.864216679914907,12.889042729115664,12.336667564699475,11.942618548173686
2,20.0,11.931966574339668,18.858751738587795,12.889024926976134,12.336704766721477,11.942654297663589
3,30.0,11.932151475631551,18.85219467486496,12.88902753026254,12.336890184952221,11.942847353666162
4,40.0,11.932692772289473,18.84627565108064,12.889201043245462,12.337391190024322,11.943402089512844
5,50.0,11.93374603697306,18.841614586706847,12.889710806181412,12.33833437068845,11.944479379153771
6,60.0,11.935369385635388,18.83846212866732,12.8906760112944,12.339766075670255,11.946139533505557
7,70.0,11.937547232689575,18.836896904002792,12.892153249629862,12.34167278628531,11.948366098508053
8,80.0,11.940226901319582,18.83688966653258,12.894147132651673,12.344010824678481,11.951104240471716
9,90.0,11.943343940479618,18.838343079799127,12.896629724960762,12.346726637362433,11.954287255054092
10,100.0,11.946835318890054,18.841125456399904,12.899557273543891,12.349767461374118,11.957850231464098
11,110.0,11.950644896394422,18.845093796709055,12.902881160585762,12.35308588199418,11.961735591944906
12,120.0,11.95472489294395,18.85010630819335,12.906553988430629,12.356641183158562,11.965894509822663
13,130.0,11.95903555221836,18.856029927782156,12.910532444477136,12.360399205915177,11.970286475123581
14,140.0,11.963544149731131,18.862744035771993,12.914778323525198,12.364331616968377,11.974878223541948
15,150.0,11.968223844629684,18.87014020882326,12.919258593820814,12.368415022426976,11.97964253175425
16,160.0,11.973052626572814,18.87812343656492,12.923944998066224,12.372630115005556,11.98455711543987
17,170.0,11.978012402175631,18.886609542088646,12.928813496234849,12.376960940588933,11.989603681516881
18,180.0,11.983088242035686,18.895524209508007,12.933843684706275,12.381394272685041,11.994767156251703
19,190.0,11.988267769752085,18.904802854324803,12.93901824813347,12.385919087370617,12.000035060433467
20,200.0,11.9935406852786,18.914386496590975,12.944322446499168,12.39052617885512,12.005397012236912
21,210.0,11.998898370841346,18.924228620144635,12.949743742311847,12.395207807329394,12.010844335248052
22,220.0,12.004333574662507,18.93428450166903,12.955271404434999,12.399957448637776,12.016369741069099
23,230.0,12.009840179028613,18.94451425200478,12.96089625288274,12.4047695588833,12.021967080187999
24,240.0,12.015412995528953,18.95488444500829,12.966610372811708,12.409639438749437,12.02763113533682
25,250.0,12.02104760117234,18.96536430679862,12.972406951687931,12.414563059223605,12.033357479340609
26,260.0,12.026740228632583,18.975927260552695,12.97828008557741,12.419536966005007,12.039142313836109
27,270.0,12.032487632356656,18.98654980805818,12.984224656762377,12.424558189282738,12.04498240502619
