,temperature,A1--Cu--fcc a=4.1659,A15--beta-W a=5.2686,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9888,oqmd-1214814 a=10.2005,oqmd-1215259 a=2.7153
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.297195595283085e-06,3.570627018691207e-07,1.5683779968617787e-07,2.9243850933013023e-06,5.825149509679258e-07,-1.145722595419759e-06
2,20.0,1.0336341195701259e-05,1.8935799739294377e-06,8.800797888249446e-07,9.817527856777393e-06,2.6695159338246604e-06,-2.2479623617512416e-06
3,30.0,1.950370765827924e-05,4.841459766868242e-06,2.5350693266363513e-06,1.881392314132556e-05,6.340176776958978e-06,-2.885573790286421e-06
4,40.0,2.7783072865691164e-05,8.206754124485823e-06,4.7907827635252724e-06,2.687245455556491e-05,1.0290192019130012e-05,-3.624083024430045e-06
5,50.0,3.4324637752804646e-05,1.114268393234917e-05,7.025877480515206e-06,3.323171493874568e-05,1.3587333291844927e-05,-4.806887409881913e-06
6,60.0,3.9407406752628484e-05,1.3439505889352557e-05,8.92184541380499e-06,3.818196963608791e-05,1.6079244848092464e-05,-6.34237508604241e-06
7,70.0,4.343570938278929e-05,1.517734515482668e-05,1.0431415597482593e-05,4.211889776354121e-05,1.7908605495140194e-05,-8.054446355386108e-06
8,80.0,4.670970288767275e-05,1.6490643738554016e-05,1.1609883597623497e-05,4.5332627644585386e-05,1.9250991403470007e-05,-9.81142520934027e-06
9,90.0,4.94244108508693e-05,1.7494831936290303e-05,1.2530096219678755e-05,4.8014906125815526e-05,2.0246631203741356e-05,-1.1532856719652637e-05
10,100.0,5.17088687006007e-05,1.8275335717659615e-05,1.3255250098073483e-05,5.028362063295012e-05,2.0995218739286742e-05,-1.3180344649793455e-05
11,110.0,5.364451022800732e-05,1.8892618721134905e-05,1.3834101869782407e-05,5.2220337106063426e-05,2.1566041754343862e-05,-1.4737418464457145e-05
12,120.0,5.528744829949409e-05,1.93891460772204e-05,1.4302796309503791e-05,5.3881782510423105e-05,2.200676503239718e-05,-1.6200320453331863e-05
13,130.0,5.668156004148443e-05,1.9794873211393927e-05,1.4687814501669939e-05,5.530501309150465e-05,2.235049230189836e-05,-1.7572946691764823e-05
14,140.0,5.785568315680523e-05,2.0131230570845102e-05,1.5008528166675488e-05,5.652134997692491e-05,2.262110959968905e-05,-1.8861565537972072e-05
15,150.0,5.88351983494241e-05,2.0413763036108767e-05,1.5279271620335474e-05,5.7553115318804035e-05,2.2835556135836842e-05,-2.0071739083657293e-05
16,160.0,5.963955587380021e-05,2.06538344833859e-05,1.5510758366088293e-05,5.8418763709060465e-05,2.3005922064053563e-05,-2.1213655655416785e-05
17,170.0,6.0286188607366086e-05,2.086004522944884e-05,1.571101879793119e-05,5.913605307598981e-05,2.3141420681649974e-05,-2.229969216820947e-05
18,180.0,6.0790330080169603e-05,2.1038814206113617e-05,1.5886213841551993e-05,5.9716937268777464e-05,2.3249232674560558e-05,-2.3322379514677336e-05
19,190.0,6.116457097283685e-05,2.1195190732033218e-05,1.604107769930187e-05,6.01738289175172e-05,2.333435327176011e-05,-2.42902293065708e-05
20,200.0,6.142051549607686e-05,2.1332909966788378e-05,1.617932068761134e-05,6.0516945087462636e-05,2.3401081690804354e-05,-2.521858102959417e-05
21,210.0,6.156839399825787e-05,2.1455010895214452e-05,1.6303838696139732e-05,6.075691623552511e-05,2.345246596555911e-05,-2.6104489217064665e-05
22,220.0,6.161866481637977e-05,2.156408693354466e-05,1.641696523896753e-05,6.090263835951857e-05,2.3490568340765665e-05,-2.69532486342711e-05
23,230.0,6.15776510174242e-05,2.1661939576092017e-05,1.652054077336235e-05,6.095922303680556e-05,2.3517873626442366e-05,-2.7767085404695296e-05
24,240.0,6.145469962195104e-05,2.175004854384371e-05,1.661605087183344e-05,6.0933844604576e-05,2.3536265258065814e-05,-2.8549721954575394e-05
25,250.0,6.125715274587466e-05,2.1829644572166428e-05,1.6704754187917055e-05,6.0838839404528466e-05,2.354682116067636e-05,-2.930163233465039e-05
26,260.0,6.099592230056091e-05,2.1902153560021735e-05,1.6787643149755238e-05,6.067530322523696e-05,2.3550398418424734e-05,-3.0023553052185974e-05
27,270.0,6.066457265748219e-05,2.1968242981481487e-05,1.686556312372025e-05,6.044895688121202e-05,2.3547893630469214e-05,-3.072105599478721e-05
28,280.0,6.028567549588018e-05,2.2028466475046117e-05,1.6939189503346004e-05,6.0167422921499445e-05,2.3540057323679107e-05,-3.139204249794005e-05
29,290.0,5.985900578994527e-05,2.2083738601681442e-05,1.7009098049985997e-05,5.983214586243687e-05,2.3527736652785206e-05,-3.203639093533028e-05
30,300.0,5.937482798865193e-05,2.2134236943881015e-05,1.707581425956557e-05,5.9452514821767166e-05,2.3511312218505545e-05,-3.2657741206930226e-05
31,310.0,5.885977356231501e-05,2.2180663264103665e-05,1.7139718919175262e-05,5.903664584300117e-05,2.3491428671343684e-05,-3.325595871244594e-05
32,320.0,5.8317696324301175e-05,2.2223527893723594e-05,1.720116432584853e-05,5.8564779598424584e-05,2.3467752942111065e-05,-3.382805697929407e-05
33,330.0,5.7721929041151733e-05,2.2262891361641105e-05,1.7260499880633927e-05,5.806564758188317e-05,2.3441311421298032e-05,-3.4379654430542856e-05
34,340.0,5.71147285013737e-05,2.229916596952239e-05,1.731796293634926e-05,5.7549496499043126e-05,2.341246571982158e-05,-3.491023513857792e-05
35,350.0,5.6469417806282495e-05,2.2332332531500425e-05,1.7373734484355055e-05,5.698837491753569e-05,2.338176681029019e-05,-3.5415747094492396e-05
36,360.0,5.579269675185458e-05,2.2362948992622153e-05,1.7428044391067146e-05,5.640877400489632e-05,2.334822363328749e-05,-3.589731014598388e-05
37,370.0,5.508210468852319e-05,2.2391403214078347e-05,1.748107944609435e-05,5.583536423763187e-05,2.331169566677783e-05,-3.635783181101279e-05
38,380.0,5.443232123756066e-05,2.2417273840434302e-05,1.7532947359287498e-05,5.5178246617047326e-05,2.3274954578245684e-05,-3.679732024462786e-05
39,390.0,5.378688268799937e-05,2.244074619526892e-05,1.7583823416525544e-05,5.452742244570839e-05,2.3235482040045426e-05,-3.721333439739941e-05
40,400.0,5.2995527051475e-05,2.2462498889589094e-05,1.7633808111038327e-05,5.394636664234014e-05,2.3194582157226842e-05,-3.760529804254117e-05
41,410.0,5.226160516158864e-05,2.2482292392327153e-05,1.7682979117317e-05,5.320368265522289e-05,2.3153648481123848e-05,-3.797386462783724e-05
42,420.0,5.156299431374843e-05,2.2500174545097967e-05,1.7731445566299256e-05,5.2529525127300826e-05,2.3109428416375436e-05,-3.8296399453159346e-05
43,430.0,5.0811411238089845e-05,2.251650117700209e-05,1.7779304294706105e-05,5.1945002986858826e-05,2.30638480626941e-05,-3.863686047028006e-05
44,440.0,5.0046482271592665e-05,2.2530679417065278e-05,1.7826574676666146e-05,5.117192294963437e-05,2.3018320725463222e-05,-3.898443859843545e-05
45,450.0,4.904207608774554e-05,2.2544189562005774e-05,1.787335447478697e-05,5.0514366783905797e-05,2.297133059360833e-05,-3.922793475904496e-05
46,460.0,4.900918956771282e-05,2.255623062302002e-05,1.791972220443576e-05,4.997942854983823e-05,2.2923669601304075e-05,-3.945607838170051e-05
47,470.0,4.807807294243819e-05,2.2565742860352237e-05,1.7965697685891802e-05,4.9102003456479906e-05,2.2873995019839054e-05,-3.969893463975421e-05
48,480.0,4.8071182263715616e-05,2.2574360742508464e-05,1.8011342612454216e-05,4.818486794357149e-05,2.2823386532410888e-05,-3.990084319184077e-05
49,490.0,4.022330406595876e-05,2.2582377250315803e-05,1.8056675723005234e-05,4.7915160056794103e-05,2.277316021566417e-05,-4.007929932599551e-05
50,500.0,4.2066315867922327e-05,2.25881980928773e-05,1.8101758328657313e-05,4.702994915151467e-05,2.2720898272794654e-05,-4.023568832563615e-05
51,510.0,5.094671282304725e-05,2.2592741280877762e-05,1.8146618752787158e-05,4.612024288939596e-05,2.2668130867070334e-05,-4.0430672955992056e-05
52,520.0,4.652398963487883e-05,2.25967299042405e-05,1.819129368393543e-05,4.7043483715970304e-05,2.261505087882168e-05,-4.055611692391727e-05
53,530.0,4.168982412287755e-05,2.2599422996891855e-05,1.8235776036653447e-05,4.707382152339884e-05,2.2561256557763877e-05,-4.0597855965404104e-05
54,540.0,4.243754901080754e-05,2.260099636472966e-05,1.8280097728959722e-05,4.280420426706149e-05,2.2506835686735945e-05,-4.066372991930893e-05
55,550.0,4.366569278160558e-05,2.2601301099626717e-05,1.8324335597381667e-05,3.96115366434691e-05,2.2451355351039347e-05,-4.0706270252868505e-05
56,560.0,4.1351173846134975e-05,2.2600885124141015e-05,1.8368490582692302e-05,-1.9823940237490252e-05,2.2394603497703575e-05,-4.0729161222462805e-05
57,570.0,4.0466532321623564e-05,2.259925782298164e-05,1.8412577812930067e-05,4.381680211723218e-05,2.2339796332537913e-05,-4.072866154651845e-05
58,580.0,3.9294401557286324e-05,2.25970324002449e-05,1.845661007717089e-05,0.0001034568818032367,2.2282976704112794e-05,-4.07075712485562e-05
59,590.0,3.926508137545311e-05,2.259400030653547e-05,1.8500560066502845e-05,3.917956135490984e-05,2.222228388114206e-05,-4.055961290883781e-05
60,600.0,3.9409942785479604e-05,2.2588331110911616e-05,1.854449949198839e-05,4.054510434502946e-05,2.216683299632706e-05,-4.04628169144518e-05
61,610.0,3.7779971358303524e-05,2.2582828660284937e-05,1.8588474401502808e-05,4.0854794539318337e-05,2.21075837456812e-05,-4.0446342227363776e-05
62,620.0,3.712092507976998e-05,2.2576585878978208e-05,1.863241195469244e-05,3.8901288640972146e-05,2.2047552125731054e-05,-4.032761069092825e-05
63,630.0,3.656898874090598e-05,2.2568754725677108e-05,1.867636404455794e-05,3.827826122219741e-05,2.198987321333792e-05,-4.018626930506453e-05
64,640.0,3.4987629483582774e-05,2.256121362198243e-05,1.872036808747978e-05,3.799526972634106e-05,2.1929510181104702e-05,-4.002300672115415e-05
