,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,-4.2098965310053025,-4.227613898336944,-4.251513729388102,-4.218747451255144,-4.227894207399837,-4.141047670595623,-4.149614765954482,-4.217922274684439,-4.221784085117461,-4.149623359395803
1,10.0,-4.209897179236419,-4.22761407511936,-4.251514045571509,-4.218747835637418,-4.227894723163758,-4.1410479665254645,-4.149615836233176,-4.217922550700979,-4.221784465815816,-4.14962428221769
2,20.0,-4.209904375624125,-4.227617367866463,-4.251517017521452,-4.218753740452611,-4.227900352212608,-4.141055223272744,-4.1496291101099985,-4.217927368877432,-4.221790251575609,-4.149631450107451
3,30.0,-4.209936703153511,-4.227636001086804,-4.251531258570703,-4.218781847978776,-4.2279263827738305,-4.141091309509191,-4.149678783713915,-4.21795155296666,-4.221817637948663,-4.149656902541488
4,40.0,-4.210025207939156,-4.227696890102615,-4.251574270044597,-4.2188618666287665,-4.2280011505642605,-4.141189079007057,-4.149794432665718,-4.218022926082482,-4.221895867787103,-4.149724034365599
5,50.0,-4.210204215146798,-4.22783353817375,-4.25166960204719,-4.219027984815956,-4.228158472718216,-4.1413812820360665,-4.150004416625715,-4.218173855222807,-4.222059011523436,-4.149861977610931
6,60.0,-4.210502709129714,-4.228074977713023,-4.251841209264901,-4.219309678365386,-4.228428088027421,-4.141693368058689,-4.150331588093954,-4.218432006306385,-4.2223366375269675,-4.1500967609219925
7,70.0,-4.21094125151307,-4.228441861841773,-4.252109594477592,-4.219728158226591,-4.228831670461852,-4.14214235670138,-4.150792160102773,-4.218817272924858,-4.222750113190054,-4.150447688300394
8,80.0,-4.211532461164946,-4.2289470787848416,-4.252490316456856,-4.220296652882042,-4.229382918464622,-4.142738304783013,-4.151396354517734,-4.2193423207623315,-4.223312824267127,-4.150927415627993
9,90.0,-4.2122827437113655,-4.229597598856735,-4.25299404135099,-4.22102207904249,-4.230089161075161,-4.143486159781138,-4.1521496407456135,-4.220014165102127,-4.224031824782497,-4.151543249544254
10,100.0,-4.213194087855899,-4.230396237627606,-4.2536272960108,-4.2219068341217065,-4.230953137295977,-4.144387323469931,-4.153053984273978,-4.220835736544664,-4.224909625643447,-4.152298564406282
11,110.0,-4.214265525678442,-4.231343015766711,-4.254393394324033,-4.222950270688635,-4.231974475681175,-4.145440810880443,-4.154108892113015,-4.22180714594623,-4.225945671007535,-4.15319397853981
12,120.0,-4.215494203639116,-4.232436125350478,-4.255293287887025,-4.224149785045047,-4.2331507932412284,-4.146644087647338,-4.155312216973418,-4.222926626047584,-4.22713743033205,-4.1542282415895455
13,130.0,-4.216876127748768,-4.233672606491762,-4.256326257939459,-4.225501578190368,-4.234478467068014,-4.147993647980535,-4.156660744805067,-4.224191204456625,-4.228481162944992,-4.155398890208996
14,140.0,-4.218406666300525,-4.235048799774481,-4.2574904444414,-4.227001171331326,-4.2359531591442305,-4.1494854114705095,-4.158150612567876,-4.2255971728783885,-4.229972436676547,-4.156702688039003
15,150.0,-4.22008088199743,-4.236560657170833,-4.258783235259465,-4.228643747946782,-4.237570165933757,-4.151114998500289,-4.159777598408811,-4.227140409153544,-4.231606472381079,-4.158135953476254
16,160.0,-4.221893747333691,-4.2382039508640315,-4.260201547005056,-4.2304243766209995,-4.239324647275246,-4.152877911493158,-4.161537319349026,-4.228816595313501,-4.23337836886292,-4.159694763991986
17,170.0,-4.223840281324339,-4.23997440498185,-4.2617420235430234,-4.23233815350531,-4.241211773420134,-4.154769651341498,-4.163425364970957,-4.230621363002301,-4.235283246773838,-4.161375117671649
18,180.0,-4.225915633991758,-4.241867791074951,-4.263401175101696,-4.234380290958512,-4.243226817329432,-4.156785808171752,-4.165437384334515,-4.232550388661138,-4.237316338469956,-4.16317301517511
19,190.0,-4.228115135889499,-4.243879981474103,-4.265175473847539,-4.236546170332284,-4.245365210207863,-4.1589220943725245,-4.167569141697127,-4.234599454632442,-4.239473041835222,-4.165084534289336
20,200.0,-4.230434324864861,-4.246006990096893,-4.2670614193933005,-4.238831371187724,-4.247622572908584,-4.161174389498709,-4.169816550618886,-4.236764486268517,-4.241748950024829,-4.167105865073089
21,210.0,-4.232868957894427,-4.248244982293545,-4.269055582048289,-4.241231685031504,-4.249994731334666,-4.163538746276064,-4.172175693399653,-4.239041573355198,-4.24413986592477,-4.169233337502584
22,220.0,-4.235415013474421,-4.2505902976904855,-4.271154630813777,-4.243743118954412,-4.252477721379784,-4.166011400413123,-4.174642829439331,-4.241426980501639,-4.246641806172752,-4.171463432735042
23,230.0,-4.238068687533349,-4.253039443857528,-4.273355350285376,-4.246361892881305,-4.255067787287407,-4.168588770980151,-4.177214398162019,-4.24391715049546,-4.24925099867326,-4.173792789183699
24,240.0,-4.240826386135909,-4.255589098328897,-4.275654650501002,-4.249084433086909,-4.257761375767092,-4.171267460049708,-4.179887015738324,-4.246508702311024,-4.25196387644311,-4.176218204514982
25,250.0,-4.2436847155999695,-4.258236106678913,-4.278049570950903,-4.251907362931996,-4.260555127732829,-4.174044242633402,-4.182657471841937,-4.249198426950776,-4.2547770686020705,-4.178736629605089
26,260.0,-4.246640472136056,-4.260977472808243,-4.280537281237938,-4.254827492922142,-4.263445868487959,-4.176916058194605,-4.1855227203832515,-4.251983280852032,-4.257687390620362,-4.181345169939277
27,270.0,-4.249690630043778,-4.263810352112899,-4.283115079236202,-4.2578418097418576,-4.2664305976935974,-4.179880012363732,-4.18847987443897,-4.254860377792478,-4.260691833427762,-4.184041072877317
28,280.0,-4.252832331132822,-4.266732047535706,-4.285780387804014,-4.260947465892387,-4.269506478561198,-4.182933347139562,-4.191526195404834,-4.257826981287289,-4.263787552989388,-4.186821726744782
29,290.0,-4.256062873833417,-4.2697399966628,-4.288530750022906,-4.264141768445153,-4.272670827863616,-4.186073466549177,-4.194659086383305,-4.260880496220716,-4.266971859695383,-4.189684648018189
30,300.0,-4.2593797024762,-4.27283176854717,-4.291363824515989,-4.267422169727276,-4.275921106038641,-4.18929788845656,-4.197876083396549,-4.2640184602689235,-4.270242208429842,-4.192627479865568
31,310.0,-4.262780397931339,-4.276005051613102,-4.294277379429421,-4.270786257051976,-4.279254907405478,-4.192604268245732,-4.201174846386879,-4.267238536025287,-4.27359618883904,-4.195647981993725
32,320.0,-4.266262667823614,-4.279257651654538,-4.297269287615108,-4.274231744028631,-4.282669951835835,-4.195990372057992,-4.20455315319643,-4.270538503269094,-4.277031516591037,-4.198744020053456
33,330.0,-4.269824338770275,-4.282587476363954,-4.300337520424647,-4.277756461969687,-4.286164075921567,-4.19945407967532,-4.208008890805557,-4.273916251992696,-4.280546024670105,-4.201913572302702
34,340.0,-4.273463347803657,-4.2859925394068386,-4.303480143006293,-4.281358351892319,-4.289735225402948,-4.202993372789446,-4.2115400494467226,-4.277369775048714,-4.284137655822211,-4.205154702786844
35,350.0,-4.277177734646161,-4.289470946992124,-4.306695308585484,-4.285035457754409,-4.293381447994379,-4.206606326349131,-4.215144714798598,-4.280897161797585,-4.287804455027146,-4.208465576435806
36,360.0,-4.280965635991232,-4.293020895217221,-4.3099812536897,-4.288785918742889,-4.297100886757837,-4.210291109407336,-4.2188210639429435,-4.284496592241605,-4.291544562910993,-4.211844436307091
37,370.0,-4.28482527801943,-4.296640658942505,-4.313336293547868,-4.292607963854099,-4.3008917736549295,-4.21404597566198,-4.22256735763258,-4.2881663310254625,-4.295356209332182,-4.215289611414196
38,380.0,-4.288754971044848,-4.300328597379962,-4.316758817217992,-4.296499905796044,-4.304752423766484,-4.217869258552917,-4.2263819374993465,-4.291904722979096,-4.299237707871439,-4.218799504547006
39,390.0,-4.292753104375319,-4.304083138357521,-4.320247283852947,-4.3004601355193985,-4.308681230622557,-4.221759356159484,-4.230263217165287,-4.295710186734509,-4.303187450187822,-4.222372589682322
40,400.0,-4.296818140518281,-4.30790277875997,-4.323800218385685,-4.304487117454525,-4.31267666036665,-4.225714764000917,-4.2342096829151945,-4.299581211869965,-4.30720390121388,-4.226007409815956
41,410.0,-4.300948611666819,-4.311786083081817,-4.327416207781071,-4.308579384508479,-4.316737247640969,-4.22973400700447,-4.238219885417048,-4.3035163534070255,-4.311285594856768,-4.229702565284978
