,temperature,A15--Cr3Si a=4.7465,D0_3--BiF3 a=5.9407,L1_2--AuCu3 a=3.7482
0,0.0,-5.05799925043005,-5.073916885059161,-5.0493191171819936
1,10.0,-5.058000219141125,-5.073917172576359,-5.049323228124155
2,20.0,-5.058012687694834,-5.073922235479635,-5.049362678271662
3,30.0,-5.058060332180118,-5.073948075310165,-5.049477879229186
4,40.0,-5.058173932015522,-5.074022964196105,-5.049703349241225
5,50.0,-5.058383728936729,-5.074177068497072,-5.050065764651049
6,60.0,-5.05871379453292,-5.074435082213657,-5.050583161704784
7,70.0,-5.0591807953827574,-5.074814789830906,-5.051266277256129
8,80.0,-5.059794935937269,-5.075327860967157,-5.052120238660426
9,90.0,-5.06056142201623,-5.075981109950852,-5.053146130056011
10,100.0,-5.061481839577689,-5.07677770810926,-5.054342255741006
11,110.0,-5.062555274597536,-5.0777182044995595,-5.055705071370035
12,120.0,-5.063779158811771,-5.078801328217153,-5.0572299796724245
13,130.0,-5.065149879781162,-5.080024590200286,-5.058911700430782
14,140.0,-5.066663210577579,-5.0813847219241755,-5.060744722921592
15,150.0,-5.0683146028349215,-5.082877987297453,-5.062723444974812
16,160.0,-5.070099384754043,-5.084500400329032,-5.064842332818763
17,170.0,-5.072012891890568,-5.08624787593081,-5.067096040772224
18,180.0,-5.074050550981245,-5.088116330380743,-5.069479443519362
19,190.0,-5.076207932485936,-5.090101748456448,-5.071987636647856
20,200.0,-5.078480780439133,-5.092200227806179,-5.074615969981099
21,210.0,-5.080865028295533,-5.0944080029113845,-5.077360039342779
22,220.0,-5.083356805597973,-5.096721461716261,-5.080215728480447
23,230.0,-5.085952437472212,-5.0991371521921,-5.083179151117218
24,240.0,-5.088648439483904,-5.10165178182361,-5.086246537884766
25,250.0,-5.091441512082385,-5.104262218456176,-5.089414477290365
26,260.0,-5.0943285307399595,-5.106965483551406,-5.092679660112765
27,270.0,-5.097306537295958,-5.109758746522431,-5.096039067566286
28,280.0,-5.100372731542968,-5.112639319177299,-5.099489670837025
29,290.0,-5.10352445959408,-5.115604647390175,-5.103028813261294
30,300.0,-5.106759207219809,-5.118652304200277,-5.106654152045994
31,310.0,-5.110074588830681,-5.121779982862255,-5.110362798940521
32,320.0,-5.113468340987019,-5.124985489491103,-5.114152195248366
33,330.0,-5.116938313587443,-5.128266736041928,-5.118020908736022
34,340.0,-5.120482461885102,-5.131621735126589,-5.121966073319878
35,350.0,-5.124098841781884,-5.135048592013386,-5.125985208691619
36,360.0,-5.1277856009534535,-5.138545501063675,-5.130095772818026
37,370.0,-5.131540974978568,-5.142110738501686,-5.134243007043181
38,380.0,-5.135363280226509,-5.145742658925603,-5.138472087246566
39,390.0,-5.13925090882675,-5.149439689582665,-5.142776525825004
40,400.0,-5.143202326155456,-5.153200325746454,-5.147146023025588
41,410.0,-5.147216063168866,-5.157023128826772,-5.151578779881345
42,420.0,-5.151290715195436,-5.160906720530243,-5.156070787136444
43,430.0,-5.155424937053076,-5.16484977830075,-5.160630692651021
44,440.0,-5.159617437687185,-5.168851035183361,-5.165247563767464
45,450.0,-5.163866979783325,-5.1729092751176315,-5.169927332652724
46,460.0,-5.16817237788265,-5.177023329220691,-5.174660048973193
47,470.0,-5.172532487830531,-5.1811920752465435,-5.179454385454714
48,480.0,-5.176946215699222,-5.185414432685799,-5.1842992265469405
49,490.0,-5.181412505284809,-5.189689362482752,-5.189202736480157
50,500.0,-5.185930341493356,-5.1940158636963245,-5.194159097977899
51,510.0,-5.190498747223552,-5.19839297138309,-5.199167843558627
52,520.0,-5.195116779140141,-5.202819757696007,-5.204228831925684
53,530.0,-5.199783528353599,-5.2072953240082285,-5.209339560365501
54,540.0,-5.204498118951142,-5.21181880563616,-5.214500875305883
55,550.0,-5.209259703331077,-5.216389366325686,-5.21971135278604
56,560.0,-5.214067464325992,-5.22100619712233,-5.224969925015117
57,570.0,-5.218920611187597,-5.225668518052154,-5.230275842128476
58,580.0,-5.2238183789205115,-5.230375573136517,-5.23562823562887
59,590.0,-5.228760029301999,-5.2351266324928725,-5.241026759339689
60,600.0,-5.233744845584654,-5.239920986849752,-5.246470212860636
61,610.0,-5.238772134966426,-5.244757951008002,-5.251958024470211
62,620.0,-5.243841225665694,-5.249636859662969,-5.257489649092758
63,630.0,-5.2489514651398705,-5.254557069809577,-5.263064372503062
64,640.0,-5.254102224294611,-5.259517955096119,-5.2686814538272
65,650.0,-5.259292888477247,-5.264518910627227,-5.274340409622603
66,660.0,-5.264522863121143,-5.269559346381124,-5.280040564688525
67,670.0,-5.269791572483953,-5.2746386905519556,-5.285781173027805
68,680.0,-5.2750984552585845,-5.279756388779632,-5.291561928818323
69,690.0,-5.280442963773477,-5.284911900045178,-5.297382091010617
70,700.0,-5.285824571186683,-5.290104698567882,-5.303241158429406
71,710.0,-5.29124275992968,-5.295334275581795,-5.309138606123374
72,720.0,-5.296697028447524,-5.300600132913465,-5.315073965595291
73,730.0,-5.302186892306612,-5.305901786216833,-5.321046659550933
74,740.0,-5.307711871556715,-5.3112387676113615,-5.327056222166204
75,750.0,-5.313271505533521,-5.316610614765487,-5.333102230510687
76,760.0,-5.318865344200513,-5.322016882830972,-5.339184184245939
77,770.0,-5.32449294753546,-5.327457136727388,-5.345301608787261
78,780.0,-5.33015388669163,-5.332930949985344,-5.351454081876283
79,790.0,-5.335847744109186,-5.338437908878055,-5.357641299656338
80,800.0,-5.341574113877272,-5.343977609811922,-5.363862626098389
81,810.0,-5.347332596469121,-5.349549659529698,-5.370117736102881
82,820.0,-5.353122804977932,-5.3551536705433636,-5.376406226747718
83,830.0,-5.35894436134406,-5.360789270581619,-5.382727694851615
84,840.0,-5.364796894997817,-5.3664560901258485,-5.389081795084972
85,850.0,-5.370680046772212,-5.372153773530074,-5.395468170834825
86,860.0,-5.376593458546472,-5.377881967829486,-5.401886366445833
87,870.0,-5.382536789761046,-5.383640332335256,-5.408336115082323
