calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
84199881-910b-43b0-8e8c-de7cf088d068,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0,1e-08,negative,193.483,161.428,161.428,-0.000,-0.000,0.000,161.428,193.483,161.428,0.000,-0.000,0.000,161.428,161.428,193.483,0.000,0.000,0.000,-0.000,0.000,0.000,81.649,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.649,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.649
84199881-910b-43b0-8e8c-de7cf088d068,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0,1e-08,positive,193.483,161.428,161.428,-0.000,0.000,-0.000,161.428,193.483,161.428,0.000,-0.000,-0.000,161.428,161.428,193.483,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.649,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.649,0.000,-0.000,-0.000,0.000,0.000,0.000,81.649
8f0127d9-5c1e-42ca-b11f-e06dd434c053,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0,1e-07,negative,193.483,161.428,161.428,0.000,-0.000,0.000,161.428,193.483,161.428,0.000,0.000,0.000,161.428,161.428,193.483,0.000,-0.000,0.000,-0.000,0.000,0.000,81.649,-0.000,0.000,0.000,-0.000,0.000,0.000,81.649,0.000,0.000,0.000,-0.000,0.000,-0.000,81.649
8f0127d9-5c1e-42ca-b11f-e06dd434c053,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0,1e-07,positive,193.483,161.428,161.428,-0.000,-0.000,-0.000,161.428,193.483,161.428,-0.000,0.000,-0.000,161.428,161.428,193.483,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.649,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.649,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.649
c0d97993-7145-4b66-b2f7-28e48dac0bc5,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0,1e-06,negative,193.483,161.428,161.428,-0.000,-0.000,0.000,161.428,193.483,161.428,-0.000,0.000,0.000,161.428,161.428,193.483,0.000,0.000,0.000,-0.000,0.000,0.000,81.649,0.000,0.000,0.000,-0.000,0.000,-0.000,81.649,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.649
c0d97993-7145-4b66-b2f7-28e48dac0bc5,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,3.6110985605049764,3.6110985605049764,90.0,90.0,90.0,1e-06,positive,193.483,161.427,161.427,-0.000,0.000,-0.000,161.427,193.483,161.427,0.000,0.000,-0.000,161.427,161.427,193.483,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.649,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.649,-0.000,-0.000,-0.000,0.000,0.000,-0.000,81.649
9bbfcd60-fbab-481b-ac73-9f5c9590ae6e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A15--beta-W,A15--beta-W,4.572776719581181,4.572776719581181,4.572776719581181,90.0,90.0,90.0,1e-08,negative,321.981,100.431,100.431,-0.000,-0.000,0.000,100.431,321.981,100.431,-0.000,-0.000,0.000,100.431,100.431,321.981,0.000,-0.000,0.000,0.000,0.000,0.000,63.217,-0.000,-0.000,0.000,0.000,0.000,-0.000,63.217,0.000,0.000,0.000,0.000,-0.000,-0.000,63.217
af715d09-94c0-42a9-bbec-20e5a0b751c5,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A15--beta-W,A15--beta-W,7.11628098528459,7.11628098528459,7.11628098528459,90.0,90.0,90.0,1e-08,negative,-381629624.270,-231560238.292,-225303123.431,-216343.097,622633.847,-2419303.403,-226070545.507,-394810736.113,-223903885.786,3417373.101,-30177.349,-330969.052,-227928612.073,-234897988.554,-388042450.301,-1406461.362,365064.263,2178168.639,-403187155.935,-297225288.835,-314641196.658,-135930546.403,-697445.295,-2449269.457,-300215075.222,-395390632.532,-298280528.205,507113.516,-133350336.549,2811989.972,-298826874.783,-313485175.592,-403375002.619,1764258.390,2550969.746,-132773144.200
9bbfcd60-fbab-481b-ac73-9f5c9590ae6e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A15--beta-W,A15--beta-W,4.572776719581181,4.572776719581181,4.572776719581181,90.0,90.0,90.0,1e-08,positive,323.315,99.764,99.764,-0.000,0.000,-0.000,99.764,323.315,99.764,-0.000,0.000,-0.000,99.764,99.764,323.315,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.217,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.217,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.217
af715d09-94c0-42a9-bbec-20e5a0b751c5,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Fe,A15--beta-W,A15--beta-W,7.11628098528459,7.11628098528459,7.11628098528459,90.0,90.0,90.0,1e-08,positive,289935254.323,267434484.375,259487623.166,130034.796,-1069677.224,-2370347.973,268153565.138,307436512.547,268007757.113,2639856.675,-461521.613,-541961.724,261690876.074,257407994.124,297630863.471,-3088217.316,-1078100.122,1594744.925,385252722.878,306963549.322,314178146.664,-51883757.272,70125.283,4190666.149,317274074.139,386579226.535,297573723.810,855219.019,-35000515.590,-2190986.321,312041428.804,324306979.360,390187348.681,-5265715.365,4213401.948,-49444510.490
