,temperature,B2--CsCl a=3.0817,L1_0--AuCu a=2.7051
0,0.0,0.0,0.0
1,10.0,0.01073881260034146,0.04350726566175822
2,20.0,0.11643721085121764,0.45186882076235874
3,30.0,0.49172551414957116,1.428139539706393
4,40.0,1.2156583870950108,2.8439606279821628
5,50.0,2.235693870832024,4.541047135315449
6,60.0,3.469465110054629,6.390480821967256
7,70.0,4.8426109078971935,8.299059071839565
8,80.0,6.295697612480987,10.205549155911076
9,90.0,7.784342716614941,12.072761729882076
10,100.0,9.277156807417294,13.879851895684702
11,110.0,10.75296351614916,15.616442823099348
12,120.0,12.198130877543681,17.278601438689883
13,130.0,13.604374674151721,18.866229180039696
14,140.0,14.967094698829106,20.381419870014938
15,150.0,16.28417352730044,21.827445027194955
16,160.0,17.55513351487853,23.2081359173834
17,170.0,18.780555422934615,24.527513259477143
18,180.0,19.961682051667804,25.789570457415383
19,190.0,21.100150347453823,26.99815153950918
20,200.0,22.19781182988286,28.15688718842981
21,210.0,23.2566133950957,29.269166081998108
22,220.0,24.278519259374395,30.3381273696266
23,230.0,25.265460869932774,31.366665466827378
24,240.0,26.21930577967498,32.357441695503766
25,250.0,27.14183933356918,33.312899393059716
26,260.0,28.034754959729145,34.23528042921023
27,270.0,28.89965018628796,35.12664189669166
28,280.0,29.738026413241773,35.98887226187212
29,290.0,30.551291090839786,36.823706586543835
30,300.0,31.34076138382972,37.63274063405815
31,310.0,32.10766869540747,38.417443796514455
32,320.0,32.85316362805746,39.17917085324816
33,330.0,33.578321098921954,39.91917261303937
34,340.0,34.284145424339826,40.6386055145755
35,350.0,34.971575255243344,41.33854026948902
36,360.0,35.64148829106943,42.019969634580676
37,370.0,36.294705731451195,42.68381539754594
38,380.0,36.931996446252604,43.33093465582635
39,390.0,37.554080858855805,43.96212546221127
40,400.0,38.16163454693753,44.5781319043304
41,410.0,38.75529157093679,45.17964867869955
42,420.0,39.335647543950664,45.76732521381032
43,430.0,39.90326245877961,46.34176939085839
44,440.0,40.458663288643216,46.903550905465316
45,450.0,41.00234637817514,47.453204308880444
46,460.0,41.53477964094597,47.99123176283318
47,470.0,42.05640457904748,48.5181055383175
48,480.0,42.56763813943455,49.034270285204535
49,490.0,43.068874420699345,49.54014509646693
50,500.0,43.56048624305446,50.03612538816195
51,510.0,44.042826593199635,50.522584613938996
52,520.0,44.51622995491197,50.999875830693746
53,530.0,44.981013535193334,51.4683331302078
54,540.0,45.437478394996795,51.92827294994839
55,550.0,45.88591049275455,52.37999527472977
56,560.0,46.326581648227155,52.82378473978781
57,570.0,46.75975043342329,53.259911644519725
58,580.0,47.18566299686563,53.68863288532758
59,590.0,47.60455382675553,54.11019281498986
60,600.0,48.01664645824088,54.52482403532492
61,610.0,48.4221541293796,54.932748129089475
62,620.0,48.82128039007268,55.334176336606944
63,630.0,49.21421966779219,55.72931018189009
64,640.0,49.60115779364925,56.11834205275435
65,650.0,49.98227249194999,56.501455738742116
66,660.0,50.357733836179726,56.87882693055185
67,670.0,50.72770467406372,57.25062368410795
68,680.0,51.092341024099035,57.61700685223782
69,690.0,51.451792445811805,57.97813048656967
70,700.0,51.806202385700956,58.334142212083265
71,710.0,52.1557085007718,58.685183576491376
72,720.0,52.50044296129562,59.03139037639445
73,730.0,52.84053273436798,59.3728929620603
74,740.0,53.17609984968925,59.70981652245906
75,750.0,53.50726164881912,60.04228135204964
76,760.0,53.83413101917866,60.3704031006819
77,770.0,54.156816613797695,60.694293007896505
78,780.0,54.47542305789059,61.014058122724016
79,790.0,54.79005114313349,61.32980151009696
80,800.0,55.10079801055534,61.64162244476482
81,810.0,55.40775732274376,61.94961659365901
82,820.0,55.7110194261648,62.25387618749376
83,830.0,56.01067150423119,62.55449018234427
84,840.0,56.3067977217356,62.851544411909224
85,850.0,56.59947936122577,63.145121731070404
86,860.0,56.88879495185047,63.435302151359565
87,870.0,57.17482039115334,63.72216296884661
88,880.0,57.45762906026999,64.00577888496566
89,890.0,57.737291932978266,64.28622212072531
90,900.0,58.01387767892124,64.56356252475744
91,910.0,58.287452761441536,64.83786767554912
92,920.0,58.558081530307014,65.10920297827647
93,930.0,58.82582630966174,65.37763175655087
94,940.0,59.09074748149658,65.64321533940128
95,950.0,59.352903564878325,65.90601314377545
96,960.0,59.612351291246306,66.16608275283997
97,970.0,59.869145675936586,66.42347999035157
98,980.0,60.12334008621722,66.67825899127646
99,990.0,60.374986306007635,66.9304722689461
100,1000.0,60.624134597456646,67.18017077892979
