,temperature,C1--CaF2--fluorite a=5.7632
0,0.0,-4.751809596264937
1,10.0,-4.751809611805567
2,20.0,-4.751824496353885
3,30.0,-4.751895874995066
4,40.0,-4.75205489927251
5,50.0,-4.752320032455976
6,60.0,-4.752704754861316
7,70.0,-4.753219256675486
8,80.0,-4.75387038589362
9,90.0,-4.75466190456441
10,100.0,-4.755595014072507
11,110.0,-4.75666900176981
12,120.0,-4.757881814333359
13,130.0,-4.75923050245313
14,140.0,-4.760711594940048
15,150.0,-4.762321311777791
16,160.0,-4.764055758715836
17,170.0,-4.7659110289804705
18,180.0,-4.7678832966147615
19,190.0,-4.769968832871288
20,200.0,-4.772164069228404
21,210.0,-4.77446558774867
22,220.0,-4.776870142042352
23,230.0,-4.7793746535346155
24,240.0,-4.781976201584014
25,250.0,-4.784672029170863
26,260.0,-4.787459530851827
27,270.0,-4.790336239391449
28,280.0,-4.793299832298204
29,290.0,-4.796348100150097
30,300.0,-4.799478962232717
31,310.0,-4.802690456493337
32,320.0,-4.805980686008092
33,330.0,-4.8093479293702135
34,340.0,-4.812790435820325
35,350.0,-4.816306669524261
36,360.0,-4.819895066089832
37,370.0,-4.823554198660512
38,380.0,-4.827282701347313
39,390.0,-4.831079291318821
40,400.0,-4.834942540814205
41,410.0,-4.838871459041501
42,420.0,-4.842864839872546
43,430.0,-4.846921394509568
44,440.0,-4.851040577831698
45,450.0,-4.855220345787581
46,460.0,-4.859460680076744
47,470.0,-4.8637607577985404
48,480.0,-4.868118684869904
49,490.0,-4.872534524121786
50,500.0,-4.877003160395902
51,510.0,-4.881542623878257
52,520.0,-4.886124976804433
53,530.0,-4.890729806359103
54,540.0,-4.895434150572143
55,550.0,-4.900190658319499
56,560.0,-4.904987801208769
57,570.0,-4.9098300089527385
58,580.0,-4.914733427050666
59,590.0,-4.91968149441049
60,600.0,-4.924700737588646
61,610.0,-4.929726442897879
62,620.0,-4.934820376226544
63,630.0,-4.939962970331576
64,640.0,-4.945152724023526
65,650.0,-4.950390449309747
66,660.0,-4.95567229107726
67,670.0,-4.960999774903431
68,680.0,-4.966372387389521
69,690.0,-4.971789335502304
70,700.0,-4.97724977822139
71,710.0,-4.98275381050734
72,720.0,-4.988300990540595
73,730.0,-4.993890389356903
74,740.0,-4.999521456104518
75,750.0,-5.005193963038996
76,760.0,-5.010907337347955
77,770.0,-5.016661344144763
78,780.0,-5.0224549376174625
79,790.0,-5.028288400447377
80,800.0,-5.034161150130711
81,810.0,-5.040072338116807
82,820.0,-5.0460219859893956
83,830.0,-5.052009424797857
84,840.0,-5.058034357341097
85,850.0,-5.064096213333606
86,860.0,-5.070194793622847
87,870.0,-5.076329626620115
88,880.0,-5.082500702297846
89,890.0,-5.088706992994073
90,900.0,-5.094948267152274
91,910.0,-5.101224426333005
92,920.0,-5.107534665132995
93,930.0,-5.113879012823638
94,940.0,-5.120257139679309
95,950.0,-5.126668425476563
96,960.0,-5.133112736925965
97,970.0,-5.139589594036584
98,980.0,-5.146098729215922
99,990.0,-5.152639777360692
100,1000.0,
