,temperature,B2--CsCl a=3.0817,L1_0--AuCu a=2.7051
0,0.0,0.0,0.0
1,10.0,0.035246623757543144,0.1496369005458046
2,20.0,0.42295065460028436,1.403224471400481
3,30.0,1.6547972920926868,3.672162725231477
4,40.0,3.54193304301843,6.323275389048726
5,50.0,5.702025352719407,8.958868960734895
6,60.0,7.888007883502462,11.349830794771009
7,70.0,9.952054951070371,13.408188466268253
8,80.0,11.816733826307786,15.131662618177458
9,90.0,13.455136961633693,16.55631676865903
10,100.0,14.871288196919567,17.729259871712447
11,110.0,16.08474218540465,18.6960701818003
12,120.0,17.120787060355966,19.496215505871163
13,130.0,18.005109131702042,20.16217063071121
14,140.0,18.76129593720015,20.720005399825368
15,150.0,19.409924852489866,21.190416421771026
16,160.0,19.96845202808167,21.589775198197145
17,170.0,20.451460168074973,21.931041283771567
18,180.0,20.871034936216,22.22450692558688
19,190.0,21.23715840327513,22.478384984246883
20,200.0,21.55807077482293,22.699265774677297
21,210.0,21.840583274182787,22.89246954768506
22,220.0,22.090340050262228,23.062317928880596
23,230.0,22.31203341762488,23.21234319734925
24,240.0,22.50957894334703,23.3454501413937
25,250.0,22.686257124278796,23.464041775876876
26,260.0,22.844827790354962,23.570117479984617
27,270.0,22.98762248306114,23.665350021653936
28,280.0,23.11661915145202,23.75114635169973
29,290.0,23.233502689325334,23.828695861470614
30,300.0,23.33971414082513,23.899008907026356
31,310.0,23.43649082886487,23.962947735445578
32,320.0,23.524899198489248,24.021251447866916
33,330.0,23.605861798466023,24.074556256611753
34,340.0,23.6801795321253,24.12341200857781
35,350.0,23.748550077559074,24.16829573045253
36,360.0,23.811583195118267,24.209622786150323
37,370.0,23.869813496463518,24.247756110085906
38,380.0,23.923711135829674,24.2830138823483
39,390.0,23.97369079429028,24.315675936156563
40,400.0,24.020119256501506,24.345989129147576
41,410.0,24.063321822623365,24.37417186399696
42,420.0,24.103587752818523,24.400417907653562
43,430.0,24.141174905475285,24.424899629907518
44,440.0,24.176313701107674,24.447770759287625
45,450.0,24.209210520431643,24.469168736234987
46,460.0,24.240050626096217,24.489216728979496
47,470.0,24.269000682117092,24.508025365932827
48,480.0,24.29621093247979,24.52569422897805
49,490.0,24.321817090166345,24.5423131444455
50,500.0,24.345941979369098,24.557963302323614
51,510.0,24.36869696679728,24.572718229207634
52,520.0,24.390183212224017,24.586644636327566
53,530.0,24.410492763708298,24.599803160557947
54,540.0,24.429709519017486,24.61224901352146
55,550.0,24.44791007147282,24.624032551499198
56,560.0,24.465164455726136,24.63519977699935
57,570.0,24.48153680670655,24.645792781106827
58,580.0,24.497085943013953,24.65585013448083
59,590.0,24.511865884466275,24.665407233655408
60,600.0,24.52592631209096,24.674496608372333
61,610.0,24.539312977745087,24.68314819487001
62,620.0,24.552068069521695,24.691389579341912
63,630.0,24.564230538301384,24.699246215232115
64,640.0,24.57583639007196,24.70674161750908
65,650.0,24.586918948032004,24.713897536664565
66,660.0,24.597509088000926,24.72073411481585
67,670.0,24.607635450165688,24.72727002596162
68,680.0,24.61732462982963,24.733522602223573
69,690.0,24.62660134953038,24.739507947623792
70,700.0,24.635488614535827,24.74524104079998
71,710.0,24.644007853539478,24.75073582785466
72,720.0,24.65217904613884,24.756005306408003
73,730.0,24.660020838479685,24.761061601801654
74,740.0,24.667550648311764,24.765916036258197
75,750.0,24.674784760550644,24.77057919174868
76,760.0,24.68173841429117,24.77506096720047
77,770.0,24.688425882154327,24.779370630626165
78,780.0,24.694860542713638,24.78351686667642
79,790.0,24.701054946686725,24.78750782006824
80,800.0,24.707020877494895,24.791351135304033
81,810.0,24.71276940673055,24.795053993018428
82,820.0,24.718310945009986,24.798623143293838
83,830.0,24.723655288656722,24.802064936218578
84,840.0,24.728811662581947,24.805385349950235
85,850.0,24.7337887597328,24.80859001650909
86,860.0,24.738594777392777,24.811684245518506
87,870.0,24.743237450643893,24.81467304606485
88,880.0,24.747724083227464,24.817561146847797
89,890.0,24.75206157601966,24.820353014781553
90,900.0,24.756256453356258,24.823052872169807
91,910.0,24.760314887376506,24.825664712582903
92,920.0,24.76424272053647,24.82819231554296
93,930.0,24.76804548648826,24.83063926013468
94,940.0,24.77172842942495,24.833008937602692
95,950.0,24.775296522013832,24.835304563045398
96,960.0,24.77875448208161,24.837529186269318
97,970.0,24.782106788088534,24.839685701868724
98,980.0,24.785357693534834,24.84177685859713
99,990.0,24.788511240360418,24.843805268085365
100,1000.0,24.79157127143008,24.845773412961258
