,temperature,B2--CsCl a=3.0817,L1_0--AuCu a=2.7051
0,0.0,0.0,0.0
1,10.0,0.03550527073008389,0.21276001199227598
2,20.0,0.42635455184397053,1.7206126624125826
3,30.0,1.6677260486726173,4.227144166443378
4,40.0,3.567409482500804,7.000393985512334
5,50.0,5.740323043819097,9.661476931023957
6,60.0,7.937798943171053,12.013636646363732
7,70.0,10.0113684439589,13.9968557695533
8,80.0,11.883813465587838,15.62918524286181
9,90.0,13.528771713656484,16.959469318022844
10,100.0,14.950783976342986,18.041859064880484
11,110.0,16.169777371275522,18.925257685939783
12,120.0,17.211272567455623,19.65029550858916
13,130.0,18.101086695444828,20.24945273934315
14,140.0,18.862873133964975,20.74824537883133
15,150.0,19.517236739974674,21.16659488730449
16,160.0,20.08163987816053,21.52004532567159
17,170.0,20.570660504015542,21.820767015825883
18,180.0,20.996374500420885,22.07833832660938
19,190.0,21.36875238331895,22.300341503899006
20,200.0,21.69602275898355,22.492818353513513
21,210.0,21.984986043266943,22.660623963610316
22,220.0,22.24127670517385,22.80768105961605
23,230.0,22.469578594108864,22.9371780927808
24,240.0,22.673799989037896,23.051730190271776
25,250.0,22.85721516308108,23.15349357758368
26,260.0,23.022578653721556,23.244255777554145
27,270.0,23.172217536269002,23.325508694232475
28,280.0,23.30810597798502,23.398502472370758
29,290.0,23.431925698851774,23.464292479120637
30,300.0,23.545115036785507,23.52377340743871
31,310.0,23.648909007787477,23.57770606361126
32,320.0,23.744372155175835,23.626740509601788
33,330.0,23.83242543689278,23.67143849345951
34,340.0,23.91386835399012,23.71228399979614
35,350.0,23.98939734296024,23.7496922089331
36,360.0,24.05962125138309,23.78402605570381
37,370.0,24.125073937986826,23.815604205737543
38,380.0,24.186224706891633,23.8447006826149
39,390.0,24.243487639307208,23.871560039156634
40,400.0,24.29722914405716,23.89640072428568
41,410.0,24.347774027555957,23.919409399195008
42,420.0,24.395411140592913,23.940745982478813
43,430.0,24.440398139416928,23.96056964221509
44,440.0,24.482965192470967,23.979009384430057
45,450.0,24.52331844592126,23.996183572999186
46,460.0,24.561642951298737,24.012189600429693
47,470.0,24.598105346264358,24.027128709086423
48,480.0,24.632855818295983,24.04109179448877
49,490.0,24.66602987578407,24.05414517006802
50,500.0,24.69775023232179,24.066365238794877
51,510.0,24.728128462015906,24.077794298534233
52,520.0,24.757265640375028,24.088513402555225
53,530.0,24.785253689883355,24.098572985491604
54,540.0,24.81217654644323,24.108003802981912
55,550.0,24.838111108331272,24.116852788774114
56,560.0,24.863127205488585,24.125164901905297
57,570.0,24.887288874370935,24.13295168441336
58,580.0,24.910655405074202,24.14027429390285
59,590.0,24.933280423407393,24.14702699207078
60,600.0,24.955214176871596,24.153451869130468
61,610.0,24.97650216715208,24.159636095360263
62,620.0,24.997186657829875,24.165307030135395
63,630.0,25.017306956720297,24.17062955690639
64,640.0,25.036898908646048,24.17562613031852
65,650.0,25.0559961601647,24.180295009722737
66,660.0,25.074629370276927,24.184663772221153
67,670.0,25.09282759307978,24.1887538890215
68,680.0,25.11061761271284,24.192548934364762
69,690.0,25.128023927992103,24.19606299996003
70,700.0,25.14506991262218,24.199367898705127
71,710.0,25.16177690363367,24.20244881984908
72,720.0,25.178165237590015,24.205256668195204
73,730.0,25.194253770188034,24.20780275046076
74,740.0,25.210059729296983,24.210209253173826
75,750.0,25.225599876701786,24.2124222105127
76,760.0,25.240889158636026,24.214353933626153
77,770.0,25.255942304213896,24.216137205890362
78,780.0,25.270772849811536,24.21776908863477
79,790.0,25.285393406848392,24.219168927829234
80,800.0,25.299815972058013,24.22040148187545
81,810.0,25.31405173120182,24.221450565076957
82,820.0,25.32811109414058,24.222322517355188
83,830.0,25.34200412968407,24.223097954537867
84,840.0,25.355740204068077,24.223668182666195
85,850.0,25.369328183316316,24.224063920334046
86,860.0,25.382776773029494,24.224353999284848
87,870.0,25.39609312588326,24.224457310578227
88,880.0,25.40928525232182,24.224385698663585
89,890.0,25.42236009784174,24.22422350040042
90,900.0,25.43532404395883,24.223912831120387
91,910.0,25.448183977665252,24.224489857642297
92,920.0,25.460945528886935,24.22402795999082
93,930.0,25.473614546645333,24.22231593573484
94,940.0,25.486196298160074,24.221431925432523
95,950.0,25.49869620603457,24.220409804972345
96,960.0,25.511119074347206,24.21928179699929
97,970.0,25.523468970534083,24.21809723958439
98,980.0,25.535750964913067,24.216695586305786
99,990.0,25.54796969076101,24.21515820830333
100,1000.0,,
