key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5a3d9c39-33d4-4d44-82ee-4e9535a4c139,A15--beta-W,A15--beta-W,static,False,-7.475932136104124,-7.475932136104124,5.268597881327647,5.268597881327647,5.268597881327647,90.0,90.0,90.0
e2ad742e-0ff7-4b75-8f4a-abd33ff8af2d,A15--beta-W,oqmd-1214992,dynamic,False,-7.4759321361021245,-7.4759321361021245,5.268597881358288,5.268597881358288,5.268597881358288,90.0,90.0,90.0
4b6a6acc-91f8-4538-b918-4f7595cf2f66,A15--beta-W,oqmd-1214992,static,False,-7.475932136101998,-7.475932136101998,5.268597881358287,5.268597881358287,5.268597881358287,90.0,90.0,90.0
ff88ea09-59f9-4efc-8033-9d5ab4124234,A15--beta-W,A15--beta-W,dynamic,False,-7.4759321361016235,-7.4759321361016235,5.268597881358288,5.268597881358288,5.268597881358288,90.0,90.0,90.0
07965562-aaaf-434a-9dc3-d08bc4c9591f,A15--beta-W,oqmd-1280310,static,False,-7.475932136101499,-7.475932136101499,5.268597881358287,5.268597881358287,5.268597881358287,90.0,90.0,90.0
5c0ba243-f1e5-46af-906c-d1e205a00092,A15--beta-W,oqmd-1280310,dynamic,False,-7.475932136101499,-7.475932136101499,5.268597881358289,5.268597881358289,5.268597881358289,90.0,90.0,90.0
ef9bfac1-822c-427a-b7c3-4baf4346a1d4,A15--beta-W,oqmd-1280310,box,False,-7.475932136101124,-7.475932136101124,5.26859788128357,5.26859788128357,5.26859788128357,90.0,90.0,90.0
39e3ef19-5f2b-4898-b8df-5140b742cbb3,A15--beta-W,A15--beta-W,box,False,-7.475932136100999,-7.475932136100999,5.268597881358283,5.268597881358283,5.268597881358283,90.0,90.0,90.0
63ad9936-51f5-4b53-81f9-c7757e4b0fc8,A15--beta-W,oqmd-1214992,box,False,-7.475932136080624,-7.475932136080624,5.268597881279143,5.268597881279143,5.268597881279143,90.0,90.0,90.0
7fd8e385-f71a-4bfd-a72b-eee995caea8d,oqmd-1215883,oqmd-1215883,dynamic,True,-7.470000012786831,-7.470000012786831,3.3024435346997123,3.3024435346997123,3.3024435346997123,90.0,90.0,90.0
778d24e9-a892-4949-80ba-8e90e78a4fbb,oqmd-1215883,oqmd-1215883,static,True,-7.470000012785832,-7.470000012785832,3.302443534699727,3.302443534699727,3.302443534699727,90.0,90.0,90.0
e11d41d6-d3aa-4793-8d2f-6cb8848325d8,A2--W--bcc,oqmd-677905,box,False,-7.4700000127844985,-7.4700000127844985,3.3024435346991505,3.3024435346991505,3.3024435346991505,90.0,90.0,90.0
e02ee2a8-bd3d-457f-befd-d46a53e969dc,A2--W--bcc,oqmd-1215170,box,False,-7.4700000127844985,-7.4700000127844985,3.3024435346991505,3.3024435346991505,3.3024435346991505,90.0,90.0,90.0
7dac5697-0987-4892-8fb2-c5b3af9845a8,A2--W--bcc,A2--W--bcc,dynamic,False,-7.4700000127844985,-7.4700000127844985,3.30244353469973,3.30244353469973,3.30244353469973,90.0,90.0,90.0
d9e269df-6b8e-440d-a5f3-3e8c52d2d137,A2--W--bcc,oqmd-685533,box,False,-7.4700000127844985,-7.4700000127844985,3.3024435346991603,3.3024435346991603,3.3024435346991603,90.0,90.0,90.0
17155497-7e1c-4f17-b2d1-209701a81bb0,A2--W--bcc,mp-75,box,False,-7.470000012783999,-7.470000012783999,3.3024435346975736,3.3024435346975736,3.3024435346975736,90.0,90.0,90.0
2067e875-6765-47f1-801b-847b9a354667,A2--W--bcc,A2--W--bcc,static,False,-7.470000012783999,-7.470000012783999,3.30244353469973,3.30244353469973,3.30244353469973,90.0,90.0,90.0
b01ae644-8d48-4103-8d33-ad4fa8ce41bc,mp-1104341,mp-1104341,dynamic,True,-7.470000012783999,-7.470000012783999,3.3024435346944307,3.3024435346944307,3.3024435346944307,90.0,90.0,90.0
cfb265e9-1281-4dad-a65d-ed6887d248e7,A2--W--bcc,oqmd-685533,dynamic,False,-7.470000012783999,-7.470000012783999,3.30244353469973,3.30244353469973,3.30244353469973,90.0,90.0,90.0
e9e26f4a-41a2-4535-a241-04594b61e511,A2--W--bcc,mp-75,dynamic,False,-7.470000012783999,-7.470000012783999,3.3024435346997305,3.3024435346997305,3.3024435346997305,90.0,90.0,90.0
f3e413f4-342f-407e-8033-8822c175832b,A2--W--bcc,oqmd-1215170,dynamic,False,-7.470000012783499,-7.470000012783499,3.30244353469973,3.30244353469973,3.30244353469973,90.0,90.0,90.0
f9bc5eea-58ae-4dc6-9265-9e012bd656cd,A2--W--bcc,oqmd-1215170,static,False,-7.470000012783499,-7.470000012783499,3.302443534699732,3.302443534699732,3.302443534699732,90.0,90.0,90.0
e7a82c43-764a-4b08-8c6a-577d437b4b5e,A2--W--bcc,mp-75,static,False,-7.470000012783499,-7.470000012783499,3.30244353469973,3.30244353469973,3.30244353469973,90.0,90.0,90.0
2c605d27-c170-4b7a-9a09-025410ba1e6b,A2--W--bcc,oqmd-685533,static,False,-7.470000012783499,-7.470000012783499,3.30244353469973,3.30244353469973,3.30244353469973,90.0,90.0,90.0
