calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
122983aa-f5ec-4f40-b2ea-58ed0cde85ab,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--111,111,2087.02
630f7949-e5c2-4645-933a-0a2bd8b63141,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--322,322,2267.46
6fe19f8e-0a42-474c-8b33-b9534ab749f8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--221,221,2300.07
b0ff67ce-4b63-4183-abb1-32b20f08a7e5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--331,331,2339.10
c0aba6d9-e0ea-439d-b45e-54fed5933d24,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--211,211,2343.55
03b62760-aaa8-4a1c-ac1a-ff46865a3f61,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--100,100,2351.39
3fac9c36-7b94-41fa-b64e-24ee902eb5fc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--110,110,2352.28
dd8274c5-ece1-469f-94f6-49f5cb9d0a89,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--311,311,2377.46
60905285-2fa9-4cde-af14-f3c563845b8d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--321,321,2388.64
7556cbc4-a8f3-419f-9a01-7697d0b83e94,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--320,320,2437.63
15edfbb7-d763-4235-9b51-16fea0142297,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--210,210,2445.85
a4b6eeb1-db50-4c1b-8e8b-7653bb451f79,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--310,310,2468.46
d9f0c9d9-91cf-4996-a2ad-3a26a0fb88e6,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--211-2,211-2,2264.92
a76d3a46-e6f0-4a00-841c-bdf2a2574e3e,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--210,210,2293.53
d6f9ce05-3064-4d2d-8714-ae34663366c5,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--100,100,2321.45
ebf8739d-f4c7-4947-9003-53cb33cafdad,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--321-2,321-2,2330.50
6dc36287-c843-43d3-8586-05a64635a358,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--332-2,332-2,2334.65
