,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05240281719504323,0.0210347457245856,0.02071313609963327,0.04347765187169395,0.04075295096999761,0.03877147020459816,0.09403681455865599,0.036032665163254485,0.04278992893493435,0.020309254720500332
2,20.0,0.4553663951929711,0.24036403297546313,0.19773541969958436,0.3981054247704629,0.3640228458197923,0.4300699501270308,0.6692674210444326,0.35544931141307523,0.38663585647026405,0.22571594582731552
3,30.0,1.5857161974775718,1.112755157967423,0.803062736352644,1.4617092571844514,1.369288229457321,1.533394522534298,1.8648467446268724,1.346015474130741,1.4305671055961644,1.002367086433167
4,40.0,3.4269839826670463,2.7605363772133287,1.9816853621142398,3.2598254768228654,3.12467375896,3.2597577225738124,3.577309097078139,3.0405147252413167,3.21459689613784,2.4747714974563326
5,50.0,5.655670473609187,4.833765237571718,3.6259379718356017,5.4718976307753,5.317301866345014,5.271264845234889,5.564679421950998,5.117603678101732,5.420388988804629,4.381112581582554
6,60.0,7.953143318999286,6.9901301663723086,5.526683408458415,7.770225590012152,7.61197456076885,7.3065604290763115,7.607774203676638,7.272830860976428,7.717634578029128,6.429675222507579
7,70.0,10.115831478810936,9.03501091614636,7.4880203653927,9.943202368452871,9.790207646516421,9.22711232824537,9.561462413299513,9.324512711416585,9.892437612064661,8.429761897818382
8,80.0,12.04833774138377,10.884870777404375,9.373485669410961,11.890116153296066,11.746836412193261,10.973578762216153,11.348551525738882,11.187177873758342,11.842623656549147,10.281733633660107
9,90.0,13.72535166097756,12.517450806060433,11.107591798039634,13.582589363412358,13.450825403199632,12.528995118676338,12.939344881974336,12.833171259075165,13.53894617061494,11.944844094490927
10,100.0,15.158243506962394,13.939889869848935,12.65967840300673,15.030412717840717,14.91046448069702,13.897706101361115,14.332559572026799,14.265672538636247,14.990706191265327,13.411924204342856
11,110.0,16.373845180468905,15.171605200055915,14.026522006441192,16.259712291549988,16.151089743326505,15.094049498920256,15.541666891070946,15.502371004798874,16.223772629261344,14.693110878280626
12,120.0,17.40303554192392,16.235765573118712,15.21938858069936,17.301133166488952,17.20297555577097,16.13627690036994,16.5863851663411,16.56631265644494,17.268670473505136,15.806235668881717
13,130.0,18.27536577308885,17.155287042265925,16.255871989145504,18.184229016320096,18.095541815307456,17.04331865097052,17.487893467511512,17.481126736285447,18.154910734073567,16.77149352023321
14,140.0,19.016946699678634,17.951118607067915,17.15527308554831,18.935219943144595,18.855002151071588,17.833141107827018,18.266398950021784,18.26877096879046,18.90871239880246,17.608687094959414
15,150.0,19.649940150738427,18.641659512124715,17.93622671712986,19.576416225537525,19.503723916252916,18.52200340053677,18.94007176102133,18.948650203751143,19.552405311483902,18.335948357598102
16,160.0,20.19276282134386,19.242716589044665,18.615635605267986,20.126388696515757,20.060362641549553,19.12421330820884,19.524721132558064,19.537440753956943,20.104588793380643,18.969269446276122
17,170.0,20.660555396568178,19.76770119612249,19.20831503925227,20.6004225372376,20.540296295507638,19.65214773209564,20.033843518069656,20.049248076125938,20.580579050965426,19.522452952194207
18,180.0,21.065706931886076,20.227914816319014,19.726998219093623,21.01103568107005,20.95613358682664,20.11640175299341,20.478836733025588,20.49589879839576,20.992924284689373,20.007261862674458
19,190.0,21.41834465862014,20.632849574546682,20.182506792590562,21.368467275264095,21.31819763535404,20.525989434644416,20.869270726548553,20.887265911202427,21.35189159522249,20.43364967836499
20,200.0,21.726757520666307,20.990469853128875,20.58398229124095,21.68110202528301,21.634948442627945,20.88855476444025,21.213160368083095,21.23157931322689,21.665890726978404,20.810008593484813
21,210.0,21.997748314208668,21.307461637170682,20.9391256986799,21.95582401820826,21.913336387629837,21.21057169481712,21.517215525586085,21.535702057312214,21.941827795835717,21.143405614321352
22,220.0,22.23692032262574,21.589446428652437,21.254420580545414,22.198305282506404,22.159091231435667,21.497523941434256,21.787059414218376,21.805366871072998,22.185394004726803,21.439793820569886
