,temperature,C1--CaF2--fluorite a=5.7632
0,0.0,0.0
1,10.0,0.03248980244429823
2,20.0,0.4180060974411884
3,30.0,1.2410592022515297
4,40.0,2.3033119197736385
5,50.0,3.522174048488559
6,60.0,4.859669969791654
7,70.0,6.280850595904856
8,80.0,7.7512196564709095
9,90.0,9.240835581267174
10,100.0,10.726404922421601
11,110.0,12.191210273317981
12,120.0,13.624032961427769
13,130.0,15.017860583996308
14,140.0,16.368731223755248
15,150.0,17.67481677856105
16,160.0,18.935739410516383
17,170.0,20.152079545065398
18,180.0,21.325029488479874
19,190.0,22.4561532908054
20,200.0,23.547222342063108
21,210.0,24.600104211293655
22,220.0,25.61668859485234
23,230.0,26.598838974824947
24,240.0,27.548362001472142
25,250.0,28.466989030391016
26,260.0,29.356365940043133
27,270.0,30.218048538193898
28,280.0,31.05350168972122
29,290.0,31.864100871925483
30,300.0,32.65113526319934
31,310.0,33.415811749619266
32,320.0,34.15925942860957
33,330.0,34.882534324659865
34,340.0,35.58662412699164
35,350.0,36.272452825104914
36,360.0,36.94088516426719
37,370.0,37.59273087468448
38,380.0,38.22874865006375
39,390.0,38.84964986607171
40,400.0,39.45610203912674
41,410.0,40.04873203241651
42,420.0,40.62812902006399
43,430.0,41.194847222698726
44,440.0,41.749408428943894
45,450.0,42.29230431763067
46,460.0,42.82399859550577
47,470.0,43.34492896472986
48,480.0,43.855508933710695
49,490.0,44.35612948411136
50,500.0,44.84716060595347
51,510.0,45.32895271189418
52,520.0,45.80183794086335
53,530.0,46.26613136049072
54,540.0,46.72213207686423
55,550.0,47.17012425953425
56,560.0,47.61037808890495
57,570.0,48.04315063259122
58,580.0,48.468686656680255
59,590.0,48.8872193773742
60,600.0,49.298971157911176
61,610.0,49.70415415532224
62,620.0,50.10297092111651
63,630.0,50.49561495959989
64,640.0,50.88227124730082
65,650.0,51.26311671655456
66,660.0,51.638320706093126
67,670.0,52.008045381264104
68,680.0,52.37244612617106
69,690.0,52.73167190996318
70,700.0,53.085865629201024
71,710.0,53.43516442811717
72,720.0,53.77969999842537
73,730.0,54.119598860204164
74,740.0,54.45498262520326
75,750.0,54.785968243910744
76,760.0,55.11266823747522
77,770.0,55.43519091563295
78,780.0,55.753640581563985
79,790.0,56.06811772463788
80,800.0,56.378719201855205
81,810.0,56.685538408759
82,820.0,56.98866544056608
83,830.0,57.288187244125155
84,840.0,57.58418776132159
85,850.0,57.876748064553254
86,860.0,58.165946484677015
87,870.0,58.45185873204468
88,880.0,58.73455801094963
89,890.0,59.01411512799687
90,900.0,59.29059859471422
91,910.0,59.564074724792675
92,920.0,59.834607726288056
93,930.0,60.10225978906453
94,940.0,60.36709116780503
95,950.0,60.629160260822815
96,960.0,60.888523684939244
97,970.0,61.145236346661726
98,980.0,61.399351509854725
99,990.0,61.65092086014244
100,1000.0,61.89999456619892
