,temperature,A1--Cu--fcc a=4.1659,A15--beta-W a=5.2686,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9888,oqmd-1214814 a=10.2005,oqmd-1215259 a=2.7153
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1662826929222316,0.2594894626907791,0.21931438868855313,0.9325100353762792,0.3668858365591377,0.5357252610266662
2,20.0,5.607465694264098,2.1855488666749343,1.594902982227769,5.01328887522975,2.7460463037942096,2.5284156497773758
3,30.0,11.066502942845407,6.105845849554295,4.708111320586257,10.342915126711395,7.045179576292149,5.486670318539574
4,40.0,15.295187899671417,10.272448029200142,8.497105934827985,14.621309300948006,11.287299381699894,8.385599544726091
5,50.0,18.21016954174564,13.679006750261719,11.896111872768724,17.62057600227026,14.61960881154272,10.775067935959745
6,60.0,20.194850424579375,16.230153733036328,14.597852448539918,19.68176967397951,17.060948861470283,12.629898681270275
7,70.0,21.574665588817208,18.102652840617388,16.659883308924623,21.120978084966964,18.829764733479127,14.055548018402682
8,80.0,22.56619240627572,19.484837961500666,18.222632287123332,22.159349293189546,20.125006840147392,15.163648217034345
9,90.0,23.305079855242255,20.520659812385485,19.415241859252415,22.9336178688407,21.09061465695209,16.040112620483118
10,100.0,23.877707300791474,21.31096284154437,20.336793779619676,23.531796424073395,21.824728996207767,16.747846653601105
11,110.0,24.33395351377992,21.92498949746095,21.05913729017107,24.01038624186974,22.393851488879623,17.326744380716555
12,120.0,24.71233725785779,22.410310837502045,21.633540437547172,24.404323081322072,22.842818895981335,17.808812237229013
13,130.0,25.032078868480713,22.800098652671185,22.096652789601222,24.73579475969689,23.2030899352023,18.21414749959507
14,140.0,25.30904265946469,23.117703369464536,22.47485417563117,25.0244811557851,23.496514987904384,18.559034351021506
15,150.0,25.554092772056926,23.380021415621602,22.787465891129802,25.274930499834397,23.73866941218517,18.853311044654905
16,160.0,25.771951714961684,23.59923299892906,23.048675209418246,25.501961170899637,23.94091809960153,19.10961150651961
17,170.0,25.97125396477433,23.78460582050084,23.269159627478135,25.70484397268459,24.112003787935034,19.331360024927505
18,180.0,26.15180784136616,23.9427511328398,23.457021263520893,25.890919430156117,24.258059340244564,19.524350885268174
19,190.0,26.31926049264579,24.07926102288489,23.618430529132795,26.061215140568923,24.38375028056786,19.695942116405508
20,200.0,26.472502581972375,24.197612357172048,23.75827130507023,26.21882592854366,24.493413696904227,19.84769437171766
21,210.0,26.615693808396955,24.301691458241315,23.880230220351322,26.366012021695326,24.58899932156488,19.98291486675915
22,220.0,26.749513158150286,24.39334107951147,23.987444168114013,26.502287535044648,24.673317573431643,20.101852843409766
23,230.0,26.86958025850525,24.474966740607805,24.082152376318785,26.62636569068219,24.748843742561796,20.210788885856438
24,240.0,26.987929182778654,24.54771388009441,24.166454571767947,26.744016874663714,24.81593331352927,20.310498774317278
25,250.0,27.090577815542776,24.613432625222387,24.24180618310115,26.861529840282923,24.876516620977412,20.397629240840082
26,260.0,27.203406811729238,24.67315076195475,24.309599742948123,26.9547913942727,24.93115511321302,20.4804509900347
27,270.0,27.260992461582244,24.726981885599564,24.37084504034567,27.057812978545474,24.980638951852335,20.55520343632803
28,280.0,27.403655509631115,24.776611112208002,24.426432189423533,27.141434001053884,25.02597796767983,20.623846129342088
29,290.0,27.4258005749674,24.822198857618712,24.477124567453384,27.225270879397502,25.067754597730897,20.684985190526874
30,300.0,27.534431823880457,24.863695633423465,24.52362421373328,27.310692121198542,25.106091779958177,20.75009534648023
31,310.0,27.59182337306077,24.90312989275656,24.566239439247063,27.381619496773208,25.1418773331543,20.800736402235238
32,320.0,27.681727397561865,24.939251102868887,24.605723400912435,27.39566561842824,25.173072855199116,20.855456205583167
33,330.0,27.649252738796402,24.97316422398022,24.64224798681296,27.55523614684972,25.206047235512436,20.903572555674945
34,340.0,27.800463704897908,25.00474299328195,24.676227902921354,27.541724988933492,25.233016434269985,20.954368493793297
35,350.0,27.720368265856163,25.03438146225978,24.707833733932215,27.58987818082834,25.262894215529332,20.997986599731092
36,360.0,28.021577576191,25.062990709066263,24.73756035668481,27.671472352748868,25.28305007515048,21.038632996178936
37,370.0,27.614723780181528,25.089842964595434,24.76536934894869,27.70695495661925,25.30972910884345,21.087027844382273
38,380.0,28.082733189097038,25.114351716718787,24.79158733415232,27.662043525400563,25.3337353347691,21.122968812875055
39,390.0,28.305420201570726,25.138611129839436,24.816388064269677,27.875401112575396,25.350674892443255,21.162027962841414
40,400.0,27.546900958130223,25.162277654580333,24.83981095223127,27.9168243855601,25.375671070766597,21.210233893825244
41,410.0,28.182367112445036,25.18336673456131,24.862075360886916,27.336489309364616,25.393192923325767,21.23693308021191
42,420.0,27.965101302852794,25.20496541178236,24.88328029080754,27.89121660127527,25.40764685871737,21.294750014192537
43,430.0,28.12840880346595,25.225027877747863,24.903534711390062,28.81498735108508,25.429938717773442,21.297972412162657
44,440.0,27.69101032662767,25.24316261430557,24.92276006474992,26.967524037006356,25.445178847332325,21.35906551772921
45,450.0,27.104523679405663,25.265742940461784,24.9414249571944,28.573698428456872,25.460240003999502,21.412640848839466
46,460.0,30.564079670862984,25.28027232857075,24.959188583917243,27.4271649928667,25.478333797571032,21.424869562076925
47,470.0,27.83491283789509,25.297957017011242,24.976404998644792,28.875881454429795,25.48700298408687,21.469396991751676
48,480.0,29.746025432587157,25.316094350645113,24.99284580238761,25.906616841171065,25.506964618458987,21.51291575450977
49,490.0,-23.603089089750274,25.333536900270996,25.00890286183089,30.52598911859603,25.51887715480593,21.55092179365036
50,500.0,95.65277305122045,25.34548969044785,25.02435707819669,25.19667889504477,25.528726202992406,21.591759032502406
51,510.0,39.18860206141342,25.365221381749393,25.039390893186297,30.117657041794445,25.547152055076143,21.584237269483648
52,520.0,1.7766595492047217,25.377957709947044,25.05397716236734,30.103494444806973,25.554852944836018,21.701529917045168
53,530.0,7.934528440617615,25.394361935008764,25.068044588975923,31.825250296471655,25.570632915080974,21.713893922552472
54,540.0,60.29120201160045,25.407227123431326,25.08195582442445,10.252846581115024,25.57777285157415,21.744541345309667
55,550.0,11.923481296630474,25.422790179881694,25.09548557922731,20.649912355889054,25.59193976312691,21.79462136477593
56,560.0,30.4122937683787,25.435608393700033,25.108708690485553,-936.5616143640763,25.596162967852305,21.846243209398175
57,570.0,22.39284070098699,25.449186942077688,25.121576798931972,2046.853824853785,25.625237028433226,21.857048432424087
58,580.0,30.42176497742762,25.464304727139584,25.134253708322547,-1014.3854415255956,25.609875906121076,21.944428276630276
59,590.0,34.75161445391266,25.475985672219277,25.146503157786185,21.711583852073144,25.62699421421218,22.055511610017668
60,600.0,26.16632909424728,25.482395889421756,25.15892443687817,54.84924318202473,25.658292688076678,21.95053754938127
61,610.0,18.791780309439773,25.50554350122434,25.170820316393694,12.953588109277904,25.628885883971602,22.075242236183254
62,620.0,38.03589728008022,25.5080625479159,25.18254349884637,30.223836587384802,25.675674397964038,22.115221089180352
63,630.0,19.529261908028978,25.526874164150108,25.194291074609126,25.3611388200861,25.6621684966959,22.157137036468836
64,640.0,26.680287981854786,25.536791014208188,25.205686448163625,31.607370466524543,25.678792729150697,22.224037409938266
65,650.0,39.99261583074348,25.545380213896433,25.216996617393097,20.340482252948206,25.676853350670296,22.28575682997699
66,660.0,21.111519244204356,25.566888846432455,25.228318782158574,27.33802380328733,25.70322039287069,22.088597261624262
67,670.0,29.304425754246676,25.56261173868688,25.239315987079596,32.283762324766045,25.696770099569328,22.527888396598094
68,680.0,25.552344758360057,25.582010727236717,25.25015318860644,30.862237998098195,25.70201151351206,22.40227021108825
69,690.0,30.378215666575713,25.59447440021843,25.261137727839365,22.955582940778257,25.727230637935044,22.46580947970003
70,700.0,25.548032215704804,25.607485656951727,25.271791706588616,24.554522729255023,25.70114656843844,22.51849334397256
71,710.0,29.782561355437927,25.60566638333658,25.282676444867324,36.01872222308992,25.753359922629762,22.541680035103568
72,720.0,27.185965890894334,25.62899422960703,25.293070090902592,23.022793234345905,25.731405674381886,23.062248622784885
73,730.0,26.288021789684066,25.631413522384427,25.303613411811153,28.38105699917763,25.719954251357912,22.372062012177924
74,740.0,29.85720360248318,25.64781303655876,25.313947391836752,28.531291940720447,25.782397815317392,22.74535452253162
75,750.0,25.699876572564374,25.657329695587357,25.324673831095392,25.896511467347402,25.734123336481392,22.797198746276468
76,760.0,28.842332327155184,25.651210646575585,25.33461565973319,28.427362628332077,25.773047193957684,22.273719409873856
77,770.0,26.114357498263246,25.688760553125146,25.345137193180214,27.85488037439408,25.768988791653193,23.30904515837032
78,780.0,30.65398188540103,25.684604151286486,25.355497839187464,25.384809656600837,25.773344663212907,22.930288786000474
79,790.0,26.33551075359258,25.663145017678882,25.365496606551517,27.560725453364544,25.766034108362682,23.667682571021622
80,800.0,26.414667931785225,25.740750902891154,25.37584417704439,31.427194550283698,25.807601555296777,22.57985354487471
