,temperature,C1--CaF2--fluorite a=5.9102
0,0.0,-5.861748141618808
1,10.0,-5.861747655219222
2,20.0,-5.861758140463021
3,30.0,-5.8618321676057485
4,40.0,-5.862025740792708
5,50.0,-5.862375678650185
6,60.0,-5.862901816186165
7,70.0,-5.863612968563585
8,80.0,-5.864511281472731
9,90.0,-5.865594857324922
10,100.0,-5.86685938424362
11,110.0,-5.868299170124617
12,120.0,-5.869907812699113
13,130.0,-5.871678631714303
14,140.0,-5.873604938908702
15,150.0,-5.87568020195928
16,160.0,-5.8778981416771074
17,170.0,-5.880252783557332
18,180.0,-5.88273848038805
19,190.0,-5.8853499132353315
20,200.0,-5.888082090006312
21,210.0,-5.890930325797985
22,220.0,-5.893890232211852
23,230.0,-5.896957693790989
24,240.0,-5.900128854579419
25,250.0,-5.903400092450779
26,260.0,-5.906768009585766
27,270.0,-5.910229414468429
28,280.0,-5.913781296097874
29,290.0,-5.917420824838453
30,300.0,-5.92114533198609
31,310.0,-5.924952289537913
32,320.0,-5.928839320376641
33,330.0,-5.932804163217879
34,340.0,-5.936844680892003
35,350.0,-5.940958845199095
36,360.0,-5.945144728530313
37,370.0,-5.949400500872067
38,380.0,-5.953724421934782
39,390.0,-5.95811482716912
40,400.0,-5.962570136071513
41,410.0,-5.967088835960666
42,420.0,-5.971669481907053
43,430.0,-5.976310695531284
44,440.0,-5.981011152634346
45,450.0,-5.985769589116839
46,460.0,-5.990584792203805
47,470.0,-5.995455593782328
48,480.0,-6.000380878692107
49,490.0,-6.005359571067768
50,500.0,-6.010390637228856
51,510.0,-6.015473088399338
52,520.0,-6.020605959507982
53,530.0,-6.025788333709053
54,540.0,-6.031019318630908
55,550.0,-6.036298055547819
56,560.0,-6.041623725505475
57,570.0,-6.046995513450492
58,580.0,-6.052412661956131
59,590.0,-6.057874411843372
60,600.0,-6.063380045424342
61,610.0,-6.068928864334012
62,620.0,-6.07452018481662
63,630.0,-6.080153354804232
64,640.0,-6.085827736540435
65,650.0,-6.091542715748723
66,660.0,-6.097297690324454
67,670.0,-6.103092080347242
68,680.0,-6.10892532141545
69,690.0,-6.114796869157535
70,700.0,-6.120706180996592
71,710.0,-6.1266527485966975
72,720.0,-6.132636070108078
73,730.0,-6.138655642000222
74,740.0,-6.144711000498294
75,750.0,-6.150801679247827
76,760.0,-6.156927220668227
77,770.0,-6.163087191396752
78,780.0,-6.169281156984465
79,790.0,-6.17550870200267
80,800.0,-6.181769419490618
81,810.0,-6.188062905958171
82,820.0,-6.194388779902686
83,830.0,-6.200746663052719
84,840.0,-6.207136176978321
85,850.0,-6.2135569696224735
86,860.0,-6.220008687264262
87,870.0,-6.226490980727022
88,880.0,-6.233003512582408
89,890.0,-6.239545962561067
90,900.0,-6.246117999914561
91,910.0,-6.252719314805405
92,920.0,-6.259349594146126
93,930.0,-6.266008540065231
94,940.0,-6.27269586213821
95,950.0,-6.279411267208052
96,960.0,-6.286154468875826
97,970.0,-6.292925200729681
98,980.0,-6.299723181497918
99,990.0,-6.306548150935887
100,1000.0,
