,temperature,C1--CaF2--fluorite a=5.7632
0,0.0,15.94251624165625
1,10.0,15.942509052877872
2,20.0,15.942426546482478
3,30.0,15.942329136738628
4,40.0,15.942414874470698
5,50.0,15.942875495052881
6,60.0,15.943850171099944
7,70.0,15.94542159174222
8,80.0,15.94762057285258
9,90.0,15.950445105275557
10,100.0,15.953873228385667
11,110.0,15.957873537997264
12,120.0,15.962411548624397
13,130.0,15.967451349929489
14,140.0,15.97296004572817
15,150.0,15.978906028427778
16,160.0,15.985261149260124
17,170.0,15.991999272938543
18,180.0,15.9990978342154
19,190.0,16.006534851584206
20,200.0,16.014291672550993
21,210.0,16.022350599392585
22,220.0,16.03069579749985
23,230.0,16.039312799764755
24,240.0,16.04818777516869
25,250.0,16.057308321731714
26,260.0,16.066662876399338
27,270.0,16.076240266924458
28,280.0,16.086030572504566
29,290.0,16.09602350687055
30,300.0,16.106209891335595
31,310.0,16.116581606894712
32,320.0,16.127128211526436
33,330.0,16.137844634392724
34,340.0,16.148718627633407
35,350.0,16.15974641566938
36,360.0,16.17091805003361
37,370.0,16.182226941780552
38,380.0,16.193666975520667
39,390.0,16.20523198071216
40,400.0,16.21690806214311
41,410.0,16.228697905447362
42,420.0,16.24059075640603
43,430.0,16.252575206775063
44,440.0,16.264663622739956
45,450.0,16.276807459189026
46,460.0,16.289037174934144
47,470.0,16.301359708527634
48,480.0,16.31372036973994
49,490.0,16.32615592664406
50,500.0,16.338488087085246
51,510.0,16.351488769413017
52,520.0,16.36414779458209
53,530.0,16.374944517337102
54,540.0,16.388449908091957
55,550.0,16.401586117759862
56,560.0,16.414292390651124
57,570.0,16.42679900512742
58,580.0,16.439647976839687
59,590.0,16.45231448757224
60,600.0,16.465760303270844
61,610.0,16.47765996882661
62,620.0,16.4903317537605
63,630.0,16.502922526844397
64,640.0,16.51553627157012
65,650.0,16.52815031774242
66,660.0,16.540690750016704
67,670.0,16.553193416127577
68,680.0,16.565661064772854
69,690.0,16.57808111240434
70,700.0,16.59044115446704
71,710.0,16.602753938737482
72,720.0,16.61501700434654
73,730.0,16.62721450683306
74,740.0,16.639341428303045
75,750.0,16.651401248243783
76,760.0,16.663388057310907
77,770.0,16.675304413335542
78,780.0,16.687133099879613
79,790.0,16.698888668529744
80,800.0,16.710565023159067
81,810.0,16.722150575789826
82,820.0,16.733652768139464
83,830.0,16.74506406575241
84,840.0,16.756384719592408
85,850.0,16.767610080093988
86,860.0,16.778741955002168
87,870.0,16.789777615833156
88,880.0,16.8007226577111
89,890.0,16.811563385801552
90,900.0,16.82230142809077
91,910.0,16.832940874884553
92,920.0,16.843472875716667
93,930.0,16.853903799917482
94,940.0,16.86423283220658
95,950.0,16.874455197309235
96,960.0,16.884573774736307
97,970.0,16.89458544239719
98,980.0,16.90449181667967
99,990.0,16.914291458490474
100,1000.0,
