,temperature,A15--Cr3Si a=4.7465,D0_3--BiF3 a=5.9407,L1_2--AuCu3 a=3.7482
0,0.0,0.0,0.0,0.0
1,10.0,0.07358184240731533,0.03910967510006251,0.23680013318167975
2,20.0,0.6275456119360534,0.3950166292444909,1.1960001935406668
3,30.0,1.8833043183711509,1.4490236337810043,2.7571602823283015
4,40.0,3.7166060450930387,3.1136392963712014,4.7207348998821965
5,50.0,5.819680329965987,5.077069806247782,6.828292547797466
6,60.0,7.9473456845515695,7.106979548479985,8.908332384118102
7,70.0,9.955173441111922,9.063111409121978,10.856499032589884
8,80.0,11.772441156964277,10.86844141702177,12.617735078226858
9,90.0,13.375728851299368,12.488989076935967,14.17348756198085
10,100.0,14.768960605466967,13.918403455990473,15.528464673666065
11,110.0,15.969722975963549,15.166125785596737,16.69969800034327
12,120.0,17.000851108634688,16.2492207171813,17.70904311618553
13,130.0,17.885786532658596,17.187342729608183,18.578885984729652
14,140.0,18.646314324204823,17.999949818513727,19.330088308941402
15,150.0,19.301663114825345,18.70494422383722,19.980957554375173
16,160.0,19.86832322101925,19.318143701332133,20.547264147466713
17,170.0,20.36020696093617,19.853199025324823,21.042352189353206
18,180.0,20.78894661964037,20.321728646973447,21.47728903168064
19,190.0,21.16422566800274,20.73354580065025,21.861262770840483
20,200.0,21.494093655033524,21.09690506716506,22.201921726177414
21,210.0,21.78524561984723,21.41874012037643,22.505726434195193
22,220.0,22.043260513931898,21.70487847812751,22.77809990799881
23,230.0,22.27279887511136,21.96022264959435,23.02313465212795
24,240.0,22.47776727402123,22.18890799510879,23.244634085782938
25,250.0,22.661451658286882,22.39443245133168,23.445876638315564
26,260.0,22.82662555104444,22.579761310520347,23.629525286914717
27,270.0,22.975640628332304,22.74741959746077,23.797541694928086
28,280.0,23.11049694621946,22.899564085427723,23.951920164213817
29,290.0,23.232902907142527,23.038041669523686,24.095646814254373
30,300.0,23.34432316313857,23.16444078002131,24.228248732086286
31,310.0,23.446017831630563,23.280132585260148,24.348860351963094
32,320.0,23.539075851039314,23.3863033865584,24.463298999029135
33,330.0,23.624439586925092,23.48398312983981,24.570420610486405
34,340.0,23.7029299020725,23.574069910423056,24.666552279770908
35,350.0,23.775262493702453,23.65734900292108,24.83688149631128
36,360.0,23.842063469360635,23.73450742698148,24.845403103936253
37,370.0,23.90388337400284,23.80615058631833,24.832437443477797
38,380.0,23.961204826384716,23.87281239280109,25.022066201810294
39,390.0,24.014456190868454,23.934962682368504,25.12160878975983
40,400.0,24.064016162831507,23.993020500298318,25.174231440605148
41,410.0,24.110220573872436,24.047358806855232,25.217950432278727
42,420.0,24.153369360203133,24.09830640636218,25.292365108585503
43,430.0,24.193727613126047,24.14615836613118,25.367165693502244
44,440.0,24.231534584023848,24.191181018049058,25.42665331906635
45,450.0,24.267006322612477,24.2336107155084,25.476087520005283
46,460.0,24.300331518093877,24.27366107892105,25.525202489367242
47,470.0,24.331684550466655,24.31152439901612,25.586893067623155
48,480.0,24.36122343331663,24.34737405764381,25.626414625524028
49,490.0,24.389085758250985,24.381366837494422,25.677658981072927
50,500.0,24.415401862567773,24.413642372599707,25.72539648679625
51,510.0,24.440286933078646,24.444335357047162,25.774138666553934
52,520.0,24.46384494893962,24.473560100132016,25.814948552904557
53,530.0,24.48617381293629,24.501421636610207,25.85508076411701
54,540.0,24.507360012238923,24.528020884326583,25.90068823122947
55,550.0,24.5274829368179,24.55344229554149,25.940429225365452
56,560.0,24.546616506379863,24.57776991936687,25.977885801443318
57,570.0,24.56482598918744,24.601079972457512,26.013974689039365
58,580.0,24.582174854313877,24.623441800399327,26.05081227759692
59,590.0,24.598719836155688,24.644915069803236,26.086277745125752
60,600.0,24.61451019183014,24.665557751885515,26.11869684013299
61,610.0,24.629595761764907,24.68542432389175,26.151819295424325
62,620.0,24.64401890060031,24.704564762105125,26.184554348035316
63,630.0,24.657822553592123,24.723024283116537,26.21548280834049
64,640.0,24.671044189721076,24.74084531519006,26.245874430027893
65,650.0,24.683715562373145,24.7580671869391,26.275903717723004
66,660.0,24.695872819811107,24.774722686472145,26.303731662568875
67,670.0,24.70754662864129,24.790851274808947,26.331494291635813
68,680.0,24.718759419364467,24.806481000356,26.359047325893112
69,690.0,24.72954089332251,24.821635221346884,26.384984499454045
70,700.0,24.739917148080462,24.83635043245002,26.410518680454096
71,710.0,24.749903770639857,24.850649094339914,26.435638597653533
72,720.0,24.759530472273436,24.86454784540264,26.459921232873533
73,730.0,24.768812763156905,24.87808017294265,26.483214954820756
74,740.0,24.777764336392536,24.891260150007422,26.506331948394003
75,750.0,24.78640949100622,24.904101168328335,26.52897126953557
76,760.0,24.794762895901076,24.91663420558542,26.550595618241285
77,770.0,24.802835799195517,24.928868032364733,26.571582218579067
78,780.0,24.810644163520003,24.940813586920115,26.59298115472286
79,790.0,24.818203561605255,24.952494694741212,26.613228047904933
80,800.0,24.825522095930634,24.96392564593547,26.63204120379404
81,810.0,24.83261538298579,24.975110177855726,26.6508591531338
82,820.0,24.839494320869278,24.986069001839326,26.66905389715145
83,830.0,24.846166033624357,24.996811732872573,26.686939974354278
84,840.0,24.85264569976696,25.007351065978852,26.70465471942556
85,850.0,24.858934166097367,25.01769454101914,26.721354940420348
86,860.0,24.865042302327645,25.027847643378493,26.7375713956574
87,870.0,24.870986017444032,25.03782030999363,26.75373289109787
88,880.0,24.876767607654887,25.047625989453064,26.769078424047105
89,890.0,24.882394483070268,25.05727779054044,26.783964852046196
90,900.0,24.887869926567035,25.06677599131775,26.798658442866525
91,910.0,24.893205398261657,25.076131034897212,26.812752275969377
92,920.0,24.898411111370752,25.085339879019795,26.826296231330797
93,930.0,24.90348446952762,25.094423198036292,26.839644192185773
94,940.0,24.90843081341076,25.1033795164336,26.85240204542797
95,950.0,24.91326242289696,25.112213270895168,26.8648173999099
96,960.0,24.91797939889918,25.12093477196032,26.876781363517836
97,970.0,24.922587078073956,25.129546876599598,26.88818254564428
98,980.0,24.92709307929928,25.138059346512485,26.899462660848744
99,990.0,24.931498428235624,25.146468436186026,26.91145927745855
100,1000.0,,,
