,temperature,C1--CaF2--fluorite a=5.7632
0,0.0,0.0
1,10.0,-2.8130821025404174e-07
2,20.0,-5.642683650401835e-07
3,30.0,-3.660698408649788e-08
4,40.0,1.7135368717815095e-06
5,50.0,4.501373135892984e-06
6,60.0,7.984572929422383e-06
7,70.0,1.1822834946520537e-05
8,80.0,1.5750040924254037e-05
9,90.0,1.9600254073846047e-05
10,100.0,2.3280969503030636e-05
11,110.0,2.6752688001942998e-05
12,120.0,3.0001143320509506e-05
13,130.0,3.3031248608810245e-05
14,140.0,3.585646763497864e-05
15,150.0,3.849169495730466e-05
16,160.0,4.0954115133025524e-05
17,170.0,4.326127308763533e-05
18,180.0,4.542624464292545e-05
19,190.0,4.7461360239657926e-05
20,200.0,4.938010413375385e-05
21,210.0,5.1191380587683945e-05
22,220.0,5.290537786518813e-05
23,230.0,5.452845108517988e-05
24,240.0,5.606714670551099e-05
25,250.0,5.752863699343577e-05
26,260.0,5.891685578513081e-05
27,270.0,6.023701992397024e-05
28,280.0,6.149198789883106e-05
29,290.0,6.268417420742904e-05
30,300.0,6.38204151158496e-05
31,310.0,6.489688912037408e-05
32,320.0,6.59231675321342e-05
33,330.0,6.689374137657929e-05
34,340.0,6.781275276905929e-05
35,350.0,6.868740953346731e-05
36,360.0,6.950912137955249e-05
37,370.0,7.028984814297305e-05
38,380.0,7.103097453585128e-05
39,390.0,7.170858970147224e-05
40,400.0,7.235018119755603e-05
41,410.0,7.29654788107548e-05
42,420.0,7.351118467868191e-05
43,430.0,7.405862156506545e-05
44,440.0,7.449355540339091e-05
45,450.0,7.487202958965112e-05
46,460.0,7.536433576439665e-05
47,470.0,7.570900601893833e-05
48,480.0,7.599804812892354e-05
49,490.0,7.585287515502964e-05
50,500.0,7.75250519935825e-05
51,510.0,7.846290897023329e-05
52,520.0,7.166810095620307e-05
53,530.0,7.420517817369163e-05
54,540.0,8.128163606737559e-05
55,550.0,7.878043737241167e-05
56,560.0,7.680162740953413e-05
57,570.0,7.717750177818603e-05
58,580.0,7.760349394575875e-05
59,590.0,7.935760786387549e-05
60,600.0,7.696419961042518e-05
61,610.0,7.455989059168794e-05
62,620.0,7.659808909552524e-05
63,630.0,7.636380092259668e-05
64,640.0,7.637593621907208e-05
65,650.0,7.609586663664032e-05
66,660.0,7.570148902376242e-05
67,670.0,7.542446381318872e-05
68,680.0,7.511833116544921e-05
69,690.0,7.473750890157576e-05
70,700.0,7.435856015949532e-05
71,710.0,7.401136573541304e-05
72,720.0,7.360981962636746e-05
73,730.0,7.314641892214186e-05
74,740.0,7.267938312023569e-05
75,750.0,7.220602233220907e-05
76,760.0,7.17236044961297e-05
77,770.0,7.119822817061765e-05
78,780.0,7.066598873826782e-05
79,790.0,7.016012785213802e-05
80,800.0,6.960239593287903e-05
81,810.0,6.90334203000931e-05
82,820.0,6.846529648986794e-05
83,830.0,6.787657354931945e-05
84,840.0,6.727589130612654e-05
85,850.0,6.666792495462299e-05
86,860.0,6.605839638817697e-05
87,870.0,6.545858799285687e-05
88,880.0,6.483581216190907e-05
89,890.0,6.417835713571608e-05
90,900.0,6.353913337714809e-05
91,910.0,6.288695416700029e-05
92,920.0,6.222863060251916e-05
93,930.0,6.158797610442303e-05
94,940.0,6.093190717962353e-05
95,950.0,6.027140518578517e-05
96,960.0,5.9611351037108516e-05
97,970.0,5.894800441027953e-05
98,980.0,5.828633095566206e-05
99,990.0,5.762710041556325e-05
100,1000.0,
