calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5407d8cd-8b6b-432b-a29d-af188041bbbd,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.027627290288656,5.027627290288656,5.027627290288656,90.0,90.0,90.0,1e-08,negative,270.914,60.811,60.811,0.000,0.000,0.000,60.811,270.914,60.811,0.000,0.000,-0.000,60.811,60.811,270.914,0.000,0.000,0.000,-0.000,-0.000,0.000,-56.737,0.000,0.000,-0.000,-0.000,0.000,0.000,-56.737,0.000,-0.000,-0.000,0.000,0.000,0.000,-56.737
5407d8cd-8b6b-432b-a29d-af188041bbbd,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.027627290288656,5.027627290288656,5.027627290288656,90.0,90.0,90.0,1e-08,positive,270.914,60.811,60.811,-0.000,-0.000,-0.000,60.811,270.914,60.811,-0.000,-0.000,-0.000,60.811,60.811,270.914,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-56.737,-0.000,0.000,0.000,0.000,-0.000,-0.000,-56.737,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-56.737
b96f7424-148a-4a1d-af16-02dfbb812f8e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.027627290288656,5.027627290288656,5.027627290288656,90.0,90.0,90.0,1e-07,negative,270.915,60.811,60.811,0.000,0.000,0.000,60.811,270.915,60.811,0.000,0.000,0.000,60.811,60.811,270.915,0.000,-0.000,0.000,0.000,0.000,-0.000,-56.737,0.000,0.000,0.000,0.000,-0.000,0.000,-56.737,0.000,0.000,-0.000,0.000,0.000,0.000,-56.737
b96f7424-148a-4a1d-af16-02dfbb812f8e,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.027627290288656,5.027627290288656,5.027627290288656,90.0,90.0,90.0,1e-07,positive,270.914,60.811,60.811,-0.000,-0.000,-0.000,60.811,270.914,60.811,-0.000,-0.000,0.000,60.811,60.811,270.914,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-56.737,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-56.737,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-56.737
b5aa31ef-ad92-4b0b-9c3b-98cca56b0b6f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.027627290288656,5.027627290288656,5.027627290288656,90.0,90.0,90.0,1e-06,negative,270.916,60.811,60.811,0.000,0.000,0.000,60.811,270.916,60.811,0.000,0.000,0.000,60.811,60.811,270.916,0.000,0.000,0.000,0.000,0.000,-0.000,-56.737,0.000,0.000,0.000,0.000,-0.000,0.000,-56.737,0.000,0.000,-0.000,0.000,0.000,0.000,-56.737
b5aa31ef-ad92-4b0b-9c3b-98cca56b0b6f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.027627290288656,5.027627290288656,5.027627290288656,90.0,90.0,90.0,1e-06,positive,270.913,60.811,60.811,-0.000,-0.000,-0.000,60.811,270.913,60.811,-0.000,-0.000,-0.000,60.811,60.811,270.913,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-56.737,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-56.737,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-56.737
0443b6be-8c4b-448d-8cdf-849be4519d94,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B2--CsCl,B2--CsCl,3.081713923337523,3.081713923337523,3.081713923337523,90.0,90.0,90.0,1e-08,negative,254.660,149.794,149.794,-0.000,0.000,0.000,149.794,254.660,149.794,-0.000,0.000,0.000,149.794,149.794,254.660,0.000,0.000,0.000,0.000,0.000,0.000,98.370,0.000,0.000,0.000,0.000,0.000,-0.000,98.370,0.000,0.000,0.000,0.000,-0.000,0.000,98.370
0443b6be-8c4b-448d-8cdf-849be4519d94,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B2--CsCl,B2--CsCl,3.081713923337523,3.081713923337523,3.081713923337523,90.0,90.0,90.0,1e-08,positive,254.660,149.794,149.794,0.000,-0.000,-0.000,149.794,254.660,149.794,0.000,-0.000,-0.000,149.794,149.794,254.660,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.370,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.370,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.370
9c3a3fe5-4149-46a3-9fad-e8c90cf2c6d2,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B2--CsCl,B2--CsCl,3.081713923337523,3.081713923337523,3.081713923337523,90.0,90.0,90.0,1e-07,negative,254.660,149.794,149.794,-0.000,0.000,0.000,149.794,254.660,149.794,-0.000,0.000,0.000,149.794,149.794,254.660,-0.000,-0.000,0.000,0.000,0.000,0.000,98.370,0.000,0.000,0.000,0.000,0.000,-0.000,98.370,0.000,0.000,0.000,0.000,-0.000,0.000,98.370
9c3a3fe5-4149-46a3-9fad-e8c90cf2c6d2,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb,B2--CsCl,B2--CsCl,3.081713923337523,3.081713923337523,3.081713923337523,90.0,90.0,90.0,1e-07,positive,254.660,149.794,149.794,0.000,-0.000,0.000,149.794,254.660,149.794,0.000,0.000,-0.000,149.794,149.794,254.660,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.370,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.370,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.370
