,temperature,C1--CaF2--fluorite a=5.9102
0,0.0,0.0
1,10.0,0.14963791008055483
2,20.0,1.3305007273319038
3,30.0,3.5527799010174728
4,40.0,6.085267490419324
5,50.0,8.506928636004822
6,60.0,10.685496196137656
7,70.0,12.594791855656387
8,80.0,14.241599177535248
9,90.0,15.647251757378406
10,100.0,16.840018629861213
11,110.0,17.849915910762704
12,120.0,18.705445176994058
13,130.0,19.43197958645759
14,140.0,20.051252752846263
15,150.0,20.581459200869542
16,160.0,21.03763620034149
17,170.0,21.43212508959113
18,180.0,21.775025829747293
19,190.0,22.074608554965195
20,200.0,22.337651785011868
21,210.0,22.56972858841927
22,220.0,22.77544126537067
23,230.0,22.958605172162226
24,240.0,23.12238970902067
25,250.0,23.269447360145392
26,260.0,23.40201660496519
27,270.0,23.521967584559306
28,280.0,23.63089257548305
29,290.0,23.73015854043109
30,300.0,23.82090912260062
31,310.0,23.90414635381977
32,320.0,23.98073092670019
33,330.0,24.05139062081005
34,340.0,24.116776734961814
35,350.0,24.17744629723125
36,360.0,24.233886491482053
37,370.0,24.2865363338863
38,380.0,24.33576225538653
39,390.0,24.381895149813655
40,400.0,24.42523539128076
41,410.0,24.466035594789087
42,420.0,24.50453578115341
43,430.0,24.54093798949146
44,440.0,24.57542693085317
45,450.0,24.608175918571987
46,460.0,24.639321709333327
47,470.0,24.66899932561083
48,480.0,24.697336558509043
49,490.0,24.724434798868938
50,500.0,24.75040660775052
51,510.0,24.775326781643198
52,520.0,24.799275746028645
53,530.0,24.822338626595354
54,540.0,24.844564594122623
55,550.0,24.86605060270746
56,560.0,24.88681680596963
57,570.0,24.906926873355125
58,580.0,24.926440610863914
59,590.0,24.945373036937625
60,600.0,24.963800734117672
61,610.0,24.981727612700734
62,620.0,24.99920092545779
63,630.0,25.01626210069356
64,640.0,25.03293331541383
65,650.0,25.049243229698284
66,660.0,25.065205693162003
67,670.0,25.080856296174687
68,680.0,25.09622644851267
69,690.0,25.111300575189528
70,700.0,25.126118576260428
71,710.0,25.140736966986637
72,720.0,25.155096635825267
73,730.0,25.16925053445683
74,740.0,25.18324729650096
75,750.0,25.197040913281267
76,760.0,25.210677348256173
77,770.0,25.224166945821686
78,780.0,25.237504574851364
79,790.0,25.25072696048424
80,800.0,25.26381689421925
81,810.0,25.27679487241938
82,820.0,25.28969563963816
83,830.0,25.302478835188904
84,840.0,25.3151741468186
85,850.0,25.32782241452897
86,860.0,25.340381396208464
87,870.0,25.35285877856979
88,880.0,25.365306162847208
89,890.0,25.377703617789198
90,900.0,25.390042900537804
91,910.0,25.402340200231368
92,920.0,25.41460033250346
93,930.0,25.426854170854874
94,940.0,25.439086631447456
95,950.0,25.45127227418848
96,960.0,25.46346151687482
97,970.0,25.47564120873785
98,980.0,25.487798421910245
99,990.0,25.49998586994912
100,1000.0,
