key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
20fc3759-d52a-4267-9966-28437e2e13ae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.9133252813756245,-5.9133252813756245,3.1043403660362614,3.1043403660362614,6.103163023646992,90.0,90.0,90.0
f83060fc-a23d-47c7-9dec-f5c36317a7ba,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.913325281375374,-5.913325281375374,3.104340366036262,3.104340366036262,6.103163023646992,90.0,90.0,90.0
249b4d78-ee67-4a00-9752-8b3ca5038626,B2--CsCl,B2--CsCl,static,False,-5.912647945626999,-5.912647945626999,3.081713923337523,3.081713923337523,3.081713923337523,90.0,90.0,90.0
2bffd969-f7f7-44c3-820e-e16754871140,B2--CsCl,B2--CsCl,static,False,-5.912647945626999,-5.912647945626999,3.081713923337523,3.081713923337523,3.081713923337523,90.0,90.0,90.0
deb4e352-8bd6-4946-ae46-da9e819c23aa,B2--CsCl,B2--CsCl,dynamic,False,-5.912647945626999,-5.912647945626999,3.081713923337523,3.081713923337523,3.081713923337523,90.0,90.0,90.0
06a06ad5-1a67-40db-8d05-2d9b3a3fe7f5,B2--CsCl,B2--CsCl,dynamic,False,-5.9126479456264995,-5.9126479456264995,3.081713923337523,3.081713923337523,3.081713923337523,90.0,90.0,90.0
443c4df6-38a7-4c23-ba19-0ae5c6aea7ca,B2--CsCl,B2--CsCl,box,False,-5.912647945626499,-5.912647945626499,3.081713923337477,3.081713923337477,3.081713923337477,90.0,90.0,90.0
d085f651-7abe-411f-84ba-bc1c7fdb4722,B2--CsCl,B2--CsCl,box,False,-5.912647945626499,-5.912647945626499,3.0817139233374733,3.0817139233374733,3.0817139233374733,90.0,90.0,90.0
35ede5ae-9232-48e3-9483-7dadd129c019,L1_0--AuCu,L1_0--AuCu,box,False,-5.896793496203999,-5.896793496203999,2.658980348460055,2.658980348460055,4.09263038136562,90.0,90.0,90.0
58073e17-de86-4088-ad38-8889f9eca258,L1_0--AuCu,L1_0--AuCu,box,False,-5.896793496203999,-5.896793496203999,2.65898034846005,2.65898034846005,4.09263038136561,90.0,90.0,90.0
bb3b9c5a-3060-4d36-89c3-aece2da79850,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.895715290589498,-5.895715290589498,2.7050735511026964,2.7050735511026964,3.9510148856136595,90.0,90.0,90.0
10f39dce-7ce5-4ba3-954c-ab617f498f54,L1_0--AuCu,L1_0--AuCu,static,False,-5.895715290589,-5.895715290589,2.705073551102701,2.705073551102701,3.9510148856136533,90.0,90.0,90.0
24421d4f-34f6-4375-9493-c5cf7995ac74,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.895715290589,-5.895715290589,2.705073551102701,2.705073551102701,3.9510148856136524,90.0,90.0,90.0
c295bd2a-6337-4cb1-ab3d-16f1b77b8744,L1_0--AuCu,L1_0--AuCu,static,False,-5.895715290589,-5.895715290589,2.7050735511026955,2.7050735511026955,3.951014885613663,90.0,90.0,90.0
e3c7f468-3d5d-4bf7-a7e7-29addc9bb111,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.828781441003499,-4.828781441003499,5.027627290288857,5.027627290288857,5.027627290288857,90.0,90.0,90.0
f95e1d50-ba06-40c9-ad64-ccf4c1c6ea38,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.8287814410033745,-4.8287814410033745,5.027627290288857,5.027627290288857,5.027627290288857,90.0,90.0,90.0
81708b6e-4a56-40c8-ac45-cd2aaa610d50,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.828781441002874,-4.828781441002874,5.027627290288951,5.027627290288951,5.027627290288951,90.0,90.0,90.0
f790c693-1733-4974-812d-123672cd4d04,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.828781441002624,-4.828781441002624,5.027627290288656,5.027627290288656,5.027627290288656,90.0,90.0,90.0
85d7c3de-8f6b-4188-b781-7c46722455ed,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.058022619178624,-4.058022619178624,5.46884551708922,5.46884551708922,5.46884551708922,90.0,90.0,90.0
de31a2a9-88b9-46b3-8763-c557885332b8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.058022619178624,-4.058022619178624,5.46884551708922,5.46884551708922,5.46884551708922,90.0,90.0,90.0
74822cd2-28c3-46b2-bb30-0f52420b8c23,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.058022619175624,-4.058022619175624,5.468845517073251,5.468845517073251,5.468845517073251,90.0,90.0,90.0
e1e748f8-12f7-496b-bb46-06c96b91fb5f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.058022619175624,-4.058022619175624,5.468845517073247,5.468845517073247,5.468845517073247,90.0,90.0,90.0
