,temperature,A15--Cr3Si a=5.0775,D0_3--BiF3 a=6.3632,L1_2--AuCu3 a=3.9672
0,0.0,0.0,0.0,0.0
1,10.0,3.95548605455729e-07,1.0635343690515312e-07,1.662063350526962e-07
2,20.0,1.6740145648641115e-06,7.11426176888086e-07,2.8274776315352824e-06
3,30.0,3.98305252161424e-06,2.234903771856493e-06,8.339526446748405e-06
4,40.0,6.8009102022401134e-06,4.4865895543237194e-06,1.4612137449657411e-05
5,50.0,9.579499412123651e-06,6.9312629760933434e-06,2.0285318732212776e-05
6,60.0,1.2029560341013697e-05,9.20538668874845e-06,2.5001500786345724e-05
7,70.0,1.4070817313371647e-05,1.1167502862138743e-05,2.8808461972504938e-05
8,80.0,1.572863088598924e-05,1.2801876071823489e-05,3.186711250815227e-05
9,90.0,1.7064095981341728e-05,1.4144249639810385e-05,3.4344183476917885e-05
10,100.0,1.8141171633020823e-05,1.5243927236261337e-05,3.637908400210386e-05
11,110.0,1.9014804887805577e-05,1.6148079163307245e-05,3.807925275634001e-05
12,120.0,1.9729136819042648e-05,1.6896640671583045e-05,3.952646558099714e-05
13,130.0,2.0318414304921717e-05,1.752176770676374e-05,4.078147991613593e-05
14,140.0,2.080895900186256e-05,1.804874407108205e-05,4.188913931849541e-05
15,150.0,2.1220800729391003e-05,1.849730887838016e-05,4.288303076143415e-05
16,160.0,2.156945342611923e-05,1.8882805829579578e-05,4.378830354535914e-05
17,170.0,2.1866776552537274e-05,1.9217213301258416e-05,4.4626461995043556e-05
18,180.0,2.212206931125832e-05,1.9509925034567746e-05,4.5412274415283335e-05
19,190.0,2.2342561071558795e-05,1.9768385732444298e-05,4.6155760705081006e-05
20,200.0,2.2533964673640973e-05,1.9998493710799017e-05,4.6866988288693505e-05
21,210.0,2.270115852595548e-05,2.0204956776366957e-05,4.7553403993204494e-05
22,220.0,2.284754778664422e-05,2.039164044808778e-05,4.8218462327719374e-05
23,230.0,2.2976440534916517e-05,2.0561582672561972e-05,4.887149923018833e-05
24,240.0,2.3089965074042848e-05,2.0717307454084115e-05,4.951684005912707e-05
25,250.0,2.3190134330903277e-05,2.086096714482737e-05,5.0154188267800656e-05
26,260.0,2.327921394453867e-05,2.099428039977492e-05,5.0788158751055245e-05
27,270.0,2.3358179578667355e-05,2.1118648668159432e-05,5.142094136540974e-05
28,280.0,2.342789307951579e-05,2.1235281625162205e-05,5.2054214099523395e-05
29,290.0,2.3489619211016136e-05,2.1345216320489387e-05,5.269020583648005e-05
30,300.0,2.3544707505245288e-05,2.1449304048814986e-05,5.3332574390083596e-05
31,310.0,2.3593361633743112e-05,2.1548273853351218e-05,5.3980033435432755e-05
32,320.0,2.363617363255563e-05,2.1642781562887966e-05,5.4634409536758475e-05
33,330.0,2.3673922099212722e-05,2.1733357217237412e-05,5.529794307047995e-05
34,340.0,2.3706540784666488e-05,2.182046570956487e-05,5.596645536461162e-05
35,350.0,2.3734976847707016e-05,2.190448833989097e-05,5.665143934554996e-05
36,360.0,2.375976756205847e-05,2.198576882178875e-05,5.735257989721339e-05
37,370.0,2.378091270958132e-05,2.206465481987103e-05,5.806283652107841e-05
38,380.0,2.3798577841448605e-05,2.2141372700212726e-05,5.878785688915334e-05
39,390.0,2.3812620593070106e-05,2.2216232264666676e-05,5.9529077054440396e-05
40,400.0,2.382360739946124e-05,2.2289405427600034e-05,6.0287324387129124e-05
41,410.0,2.3832801176922363e-05,2.23609670002392e-05,6.106291715507073e-05
42,420.0,2.3839623191710916e-05,2.2431219027044974e-05,6.18569210537127e-05
43,430.0,2.3843318040337066e-05,2.250030298706192e-05,6.267262809181526e-05
44,440.0,2.3844909171766753e-05,2.2568281253818918e-05,6.351045480172026e-05
45,450.0,2.3844372369581693e-05,2.2635296205877703e-05,6.437081585735448e-05
46,460.0,2.384096895829076e-05,2.270145217459623e-05,6.525558766639467e-05
47,470.0,2.3836727095626153e-05,2.2766874912680653e-05,6.61657983264502e-05
48,480.0,2.383035954378665e-05,2.2831577253102305e-05,6.710405337426218e-05
49,490.0,2.3821903067986494e-05,2.2895724572862915e-05,6.80663255554019e-05
50,500.0,2.3813397557810833e-05,2.2959326230064906e-05,6.906556006116231e-05
