,temperature,A1--Cu--fcc a=4.1659,A15--beta-W a=5.2686,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9888,oqmd-1214814 a=10.2005,oqmd-1215259 a=2.7153
0,0.0,158.70054214586943,168.88270297804232,171.71825495581774,159.74731266876483,165.42016528600698,197.53061115713794
1,10.0,158.68281783125,168.87796345319262,171.71776115480893,159.71548920480163,165.4112900445453,197.516514733242
2,20.0,158.5871381548185,168.834556924789,171.70762026647833,159.57658777558,165.34791476404843,197.41901589208058
3,30.0,158.45427080820133,168.72615717733623,171.66364390120862,159.38395457319857,165.20840578958752,197.19485414639817
4,40.0,158.3666198027554,168.56496017665975,171.57452248170875,159.22104133736858,165.01643754564938,196.86159228231037
5,50.0,158.36719971485658,168.37302016362415,171.44758686471096,159.13131050200315,164.7998809189216,196.4532033829492
6,60.0,158.46877142231423,168.1661934094907,171.2938212582193,159.12867154406374,164.57614466145608,195.99651374917858
7,70.0,158.6702985598559,167.95369048812182,171.12179372301816,159.21346730807232,164.3543616854476,195.50919218640405
8,80.0,158.9657680734023,167.7405587052684,170.93725590456475,159.38096651755586,164.13900709581245,195.00262847898304
9,90.0,159.34805174414157,167.52953352503923,170.7439403289823,159.62518812549374,163.93214854547819,194.48426122573596
10,100.0,159.81040019012084,167.32209545500635,170.54428393200362,159.94033871475648,163.73462786229038,193.95912555710763
11,110.0,160.34695049012416,167.11903682086574,170.33991056222453,160.32131769272095,163.54666098794573,193.43082407358304
12,120.0,160.95273103431555,166.9207661556649,170.13192973743617,160.7638247356648,163.3681486754632,192.90193312302313
13,130.0,161.62364484384605,166.7274735845579,169.92111897295922,161.2642830919736,163.19883239766864,192.3744261349985
14,140.0,162.356288186894,166.53922419357667,169.7080364744855,161.81971224426792,163.03838302634597,191.84981018465086
15,150.0,163.14783617237947,166.35601002773814,169.49309164815878,162.42767578672294,162.8864448511699,191.32929118245252
16,160.0,163.99593890552342,166.17778228667487,169.2765912841145,163.086092362586,162.74265866990825,190.81376902132058
17,170.0,164.89859450022308,166.00446847761262,169.0587690734448,163.79325615599103,162.60667393451706,190.3041093837242
18,180.0,165.85412320137866,165.8359852363876,168.83980599363974,164.5476871608432,162.4781584686285,189.8010336307279
19,190.0,166.86105620649852,165.6722426838722,168.619844420427,165.34812383316248,162.35679858778298,189.3048459355149
20,200.0,167.91812648719048,165.51315196024245,168.3989975081278,166.19345779088718,162.2422987782951,188.8161553990233
21,210.0,169.02419297022482,165.35862261238924,168.17735672926142,167.0827120807708,162.1343868754281,188.33536562543887
22,220.0,170.17824385449475,165.2085705200616,167.9549960925144,168.01502289997947,162.03280460597503,187.86281404919856
23,230.0,171.37936486952273,165.06291296650036,167.73197700842363,168.98959870002295,161.93731082192588,187.398828604072
24,240.0,172.6266641570818,164.92157272611593,167.5083497812255,170.00567624355713,161.84768647827133,186.94365077197736
25,250.0,173.91938372188596,164.7844743264222,167.28415690481927,171.062567948482,161.76372293065288,186.49760222593096
26,260.0,175.25671882609348,164.6515486217763,167.05943382571687,172.15970650232813,161.68522786791357,186.06080723814844
27,270.0,176.6380995562467,164.52273212730904,166.83421083061415,173.29638019399462,161.61202004133622,185.63351205965878
28,280.0,178.06249235978538,164.3979612759356,166.60851368395163,174.47207809758086,161.54392849840755,185.21591101724815
29,290.0,179.5297703986378,164.27717925291196,166.38236428674142,175.68616880742306,161.4807941778872,184.80811856234243
30,300.0,181.0387869736771,164.1603324366709,166.15578151847308,176.93810908352597,161.42246917380905,184.4102441161354
31,310.0,182.58915989656393,164.0473664272193,165.9287821692664,178.22742106717763,161.3688133990998,184.02247970435215
32,320.0,184.18025965944267,163.93823670824844,165.701379957207,179.5536268636803,161.31969729501816,183.64486737827568
33,330.0,185.8117128370949,163.83289753706634,165.47358765749513,180.91567515805883,161.2749849511628,183.27745389287784
34,340.0,187.48210598252396,163.73130695900122,165.24541616881763,182.3138971011266,161.23457461183926,182.9204097198542
35,350.0,189.1919097831858,163.63342414447655,165.0168751416089,183.747257960125,161.19834455914483,182.57373857688557
36,360.0,190.93914457444467,163.53921022542244,164.78797252820019,185.21521645429823,161.16620934753823,182.23747191432722
37,370.0,192.72529864652657,163.44863254352717,164.5587161542084,186.7175429550256,161.13803798113202,181.91156593010302
38,380.0,194.54653563604845,163.36165887197063,164.3291123372841,188.25390770822747,161.1137541138609,181.59614689426238
39,390.0,196.40629653671803,163.2782531002022,164.09916693694714,189.8225048238277,161.09327762541534,181.29112927716577
40,400.0,198.30379795302045,163.19838651001072,163.8688852933467,191.42493354110354,161.07649792913722,180.99650239539167
41,410.0,200.23395848346536,163.12203497469991,163.63827188532474,193.06057779614022,161.06336205695396,180.7122121793587
42,420.0,202.2005019020932,163.0491670326224,163.4073307281363,194.72422220746253,161.05378376266685,180.43817660408402
43,430.0,204.20142680762615,162.97976054688056,163.17606560918387,196.42033891371628,161.04766780350826,180.17370298353313
44,440.0,206.23613774665475,162.913790848576,162.94447985136372,198.15271978545934,161.04497067367117,179.92043543365253
45,450.0,208.3025162277191,162.85122832141536,162.71257578434896,199.90957443336785,161.04561771949656,179.67736779349258
46,460.0,210.39315290924637,162.79207178718102,162.4803566462628,201.7012772489295,161.04954028953892,179.44308572169925
47,470.0,212.53941704851243,162.73628206967885,162.24782444216413,203.5209487931984,161.05669123304077,179.21891738436
48,480.0,214.70407038498732,162.68384098310779,162.01498154031685,205.36884833983456,161.0669809512385,179.004278178296
49,490.0,216.92304350876017,162.6347359034204,161.78182936201296,207.23933585531833,161.08038256327913,178.79895147239492
50,500.0,218.80990358993924,162.58895449681904,161.54836984464626,209.15489355454514,161.09683384220455,178.60281334450576
51,510.0,221.22337604246061,162.5464599482599,161.3146043536212,211.0748188559793,161.11626675369334,178.41564285057825
52,520.0,223.67073906450403,162.50725681948066,161.08053420509432,213.04226075044855,161.13865907638956,178.23906685002729
53,530.0,226.0086038109894,162.4713185508066,160.8461606460227,215.05357230176884,161.16394187390551,178.0696579533222
54,540.0,228.240812206477,162.43863871812843,160.6114840791825,217.10983400750266,161.19208744429991,177.90862325881582
55,550.0,230.71706093687317,162.4091960290527,160.3765057533472,219.07736042796847,161.22303206837864,177.75561116276035
56,560.0,233.11528633842676,162.38298415042928,160.14122656950875,221.02487487778842,161.25674653459896,177.610423876499
57,570.0,235.55651641929424,162.35998671117278,159.90564729720833,219.67921937761682,161.2931610693289,177.4728881783588
58,580.0,237.99582430512018,162.34019179903996,159.6697683966026,225.34272450062772,161.33231858584173,177.34247940092445
59,590.0,240.4629353344722,162.3235968617213,159.43359039405317,227.44743359636323,161.3740691683394,177.21923247346825
60,600.0,242.99996114741722,162.31018526307636,159.19711305290596,229.5312937898441,161.4184079323501,177.09917086214395
61,610.0,245.56604037587735,162.29991913157895,158.9603376295032,231.81796079329112,161.4653930454826,176.98787525100119
62,620.0,248.09061918268876,162.2928350325553,158.7232640159843,234.0220000673469,161.51482493805182,176.88244458695195
63,630.0,250.70886305439598,162.2888811934819,158.4858921021858,236.2663239549585,161.56682976349958,176.78249394266257
64,640.0,253.290629305817,162.28807737057605,158.24822248089583,238.5188522915647,161.6212818700868,176.68758722986647
65,650.0,255.89503834211345,162.29040734515186,158.01025496215894,240.82529631483803,161.678185238553,176.59743130562748
66,660.0,258.59351038950103,162.29584963936946,157.77198951110793,243.104952133512,161.73746640301843,176.51177697953065
67,670.0,261.27724936550294,162.30443752145777,157.53342662485412,245.45321860618353,161.79917053549974,176.43518828664668
68,680.0,263.991969437397,162.31610044649378,157.29456598089175,247.77168343686506,161.8632127119611,176.35833954176553
69,690.0,266.7168993805638,162.33086273638705,157.0554070814205,250.13583018710867,161.92955485803478,176.28517402578126
70,700.0,269.47867495450373,162.34872537884004,156.81595028443766,252.5106245439058,161.99823933977953,176.21531349117623
71,710.0,272.250179186415,162.36969041955544,156.57619506109063,254.89929243663508,162.0691142166335,176.14846138528924
72,720.0,275.05453130559863,162.39369932815785,156.33614197918416,257.3437351774882,162.14232407926156,176.0840232105216
73,730.0,277.87732463998094,162.420798889178,156.095790142081,259.77996893598356,162.21773656558145,176.0131551164185
74,740.0,280.71301958329656,162.4509513003833,155.85513939298272,262.24485166492093,162.29525918612543,175.95055503502059
75,750.0,283.582042407877,162.48417587022098,155.614189064272,264.73497719611476,162.37507645871236,175.88879720831736
76,760.0,286.46062619727564,162.52046011937432,155.3729399593222,267.23280803227425,162.45696573577726,175.82742010782948
77,770.0,289.3655936271582,162.5597443753286,155.13139042600451,269.7548198405187,162.54102388329218,175.77717010815135
78,780.0,292.2825623432386,162.6021219905051,154.88954091430844,272.2967555331187,162.6271912356794,175.7195643600075
79,790.0,295.2347064884172,162.64753596700427,154.64739133124422,274.8460216355166,162.7154447946425,175.66243799515453
80,800.0,298.1999253414415,162.69587189571698,154.40494072273364,277.4133036163729,162.80571597948344,175.59425667370223
81,810.0,301.1783355072602,162.7473704592529,154.16218906564328,280.0175950581468,162.89811117439336,175.53313166475792
82,820.0,304.18081668600996,162.80184836647334,153.91913478894028,282.6241036181129,162.99240916029353,175.47069027463226
83,830.0,307.1994542376811,162.85934068302097,153.67577892422975,285.2512681245623,163.08886483848138,175.41979459872204
84,840.0,310.2438189063305,162.91975715723584,153.4321199687191,287.89539297229743,163.18726207558024,175.3588961193682
85,850.0,313.2985597312594,162.98328934635518,153.18815883325053,290.557843675978,163.28756571545313,175.29657363974175
86,860.0,316.3735254208952,163.04977879396037,152.94389361896305,293.2347647133906,163.3898862935621,175.2141671496235
87,870.0,319.4697254595096,163.1193082262917,152.69932474908083,295.9245804001382,163.4941563598686,175.1421846590469
88,880.0,322.579427862907,163.19179530648915,152.45444985247101,298.63303966998785,163.6003723658868,175.088043942053
89,890.0,325.70807204639976,163.26721031671784,152.20927051860767,301.3531833721182,163.70846561184877,175.018180257879
90,900.0,328.8535001941025,163.34564485260304,151.9637865247046,304.09589245542116,163.81843330787427,174.91992329825877
91,910.0,332.01542218961686,163.4271343995517,151.71799503914795,306.85056148386224,163.93026347289418,174.8586621986911
92,920.0,335.1950303954586,163.51160296136018,151.4718969217668,309.62342661162614,164.04404763871372,174.7592707200345
93,930.0,338.39216009338077,163.59886963724512,151.22549182438158,312.41065596247245,164.1595504610974,174.6674702980075
94,940.0,341.59938124719287,163.68927669098102,150.97877871889298,315.20748093262307,164.2769476192266,174.6056433526341
95,950.0,344.8276394874073,163.782553781101,150.73175757743607,318.022197934271,164.3961590678643,174.50817241728174
96,960.0,348.07012480004295,163.87889787306563,150.4844255304229,320.85168820722157,164.5171659721554,174.39074503457377
97,970.0,351.3319823507195,163.97813466538707,150.23678439726197,323.6947164052494,164.64006208510207,174.28696791277534
98,980.0,354.607052786203,164.08024229866405,149.9888330705007,326.54926626918245,164.76452084213358,174.1848031880415
99,990.0,357.89364343256955,164.18552567364574,149.7405714864884,329.4156344570506,164.8909568316816,174.07502624811713
100,1000.0,,,,,,
