,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05417039307121335,0.0241398337195886,0.021068590714570935,0.045002187945029824,0.04196626399949393,0.06166344237233226,0.105262341110509,0.03654564628706754,0.04425018451585864,0.0665879510780006
2,20.0,0.47233556122954146,0.27986384294437266,0.20239670386862163,0.4130431045855666,0.37731552330050405,0.538614663785713,0.6933639606581584,0.3631438302142057,0.4010529776759788,0.34236600453360766
3,30.0,1.6409508085143185,1.2376939390583082,0.8222652161050479,1.5130443559961608,1.417396973047685,1.7479180005185517,1.9117014563586399,1.37831866750176,1.4808656921562682,1.1692656882856844
4,40.0,3.532460788678444,2.9783515620761936,2.025750368505699,3.3604297628549684,3.221331168236736,3.5752457095317776,3.651643798221852,3.1086579307855207,3.313933803073576,2.6635111631012474
5,50.0,5.809767665332119,5.1258762586272795,3.6994883943676347,5.620678657653014,5.461784127580193,5.664678164153051,5.665443140075228,5.2204740682186195,5.567785522741649,4.558447894443
6,60.0,8.147821102738645,7.331144884121613,5.62839654931294,7.95927753156872,7.796427032492914,7.749127162628218,7.73130978299832,7.405021706881859,7.905196333623547,6.564644846618175
7,70.0,10.342959720152948,9.403377684276208,7.6135646768520635,10.164300797035601,10.006337732064168,9.69223364809883,9.703964611520782,9.48089676774925,10.111914938343247,8.499928480804899
8,80.0,12.30223663131194,11.266063542166469,9.518287749339763,12.137423012355708,11.988703213774738,11.440126514762868,11.507154700320827,11.364123132360241,12.088143350768593,10.274659681063046
9,90.0,14.0028601806225,12.903156738242338,11.268122315870976,13.852802267629476,13.715028892416703,12.982036128120885,13.112296195884534,13.028484622279073,13.807173110925337,11.856383487488461
10,100.0,15.458000725104244,14.326144427744252,12.833662272279195,15.32206657049397,15.19546133599797,14.327896251729484,14.519004544374743,14.478220732939445,15.280149293194711,13.243606565791094
11,110.0,16.695578239819252,15.557135260554356,14.212703479770303,16.57246306390185,16.456477972041693,15.496491863005266,15.741358713459142,15.731709479061509,16.53406871939952,14.449819804897194
12,120.0,17.747057752259643,16.620825784016812,15.417213049371282,17.63524634782409,17.528978868966053,16.50932107876756,16.79944126343964,16.812408109047244,17.600071281190395,15.494532692593243
13,130.0,18.642269827013543,17.54092429249258,16.465220269507792,18.540264299184397,18.442689623808814,17.38751778209387,17.714624807739867,17.744172966887795,18.507966026109084,16.398534372433208
14,140.0,19.407432461340555,18.33873256226247,17.376274521638575,19.313852985418894,19.22394739791826,18.150446733912897,18.507202586323075,18.549074897331906,19.284090396640117,17.181578694179503
15,150.0,20.064724626532367,19.03275911260877,18.169139120984724,19.978344733090253,19.89514631437023,18.81518128248783,19.19536712728436,19.246565274865695,19.950797839375515,17.86140647374351
16,160.0,20.632536883331618,19.638784383712,18.860772831451524,20.552286797253995,20.47492116233125,19.396435636713413,19.794915825898208,19.853330025400457,20.526665057909273,18.453460390358135
17,170.0,21.125966219517053,20.170127054810095,19.46600545639602,21.050921794007838,20.978608897670657,19.906732939479966,20.319316960634296,20.383464800018483,21.02696609672553,18.970941085837723
18,180.0,21.55735369002628,20.637968921199427,19.997562072345875,21.48671988752381,21.418771188285586,20.35664160685779,20.77993281185768,20.848777669710895,21.46420167394298,19.42501491287602
19,190.0,21.936780405879546,21.05167881710344,20.466245293968097,21.869873958184957,21.80568517042826,20.75504635918678,21.186296767808482,21.25912000930947,21.848592728639236,19.825083638390645
20,200.0,22.27249405431918,21.419095383775357,20.88117344929252,22.208727137914874,22.147769233066473,21.109414314865543,21.54638974955039,21.6227000350656,22.18850731045771,20.179036407119153
21,210.0,22.571262129364413,21.746789976021084,21.250023567146293,22.510127523505833,22.451937491521573,21.426004977960954,21.86689033470352,21.94636082270273,22.490815595440306,20.493498009109803
