,temperature,A15--Cr3Si a=5.0775,D0_3--BiF3 a=6.3632,L1_2--AuCu3 a=3.9672
0,0.0,16.39723089952611,16.13780194274695,16.035306245238004
1,10.0,16.3972407587275,16.1378034790526,16.03527645428699
2,20.0,16.39736061764042,16.137836268964232,16.035359548528625
3,30.0,16.397789747137484,16.1380330966358,16.03618324669573
4,40.0,16.398666882796444,16.138557607984993,16.03803423201444
5,50.0,16.40002026435561,16.13948123831552,16.040870245908142
6,60.0,16.40180896248607,16.140794947760202,16.044542115328046
7,70.0,16.40396639536793,16.142452883494677,16.0488929985544
8,80.0,16.406425306773347,16.14440036553577,16.05378899380104
9,90.0,16.409127407524107,16.146586455749347,16.059124756555352
10,100.0,16.412025445274388,16.148967992528988,16.064819744343396
11,110.0,16.41508207493307,16.151509929609723,16.070813225094515
12,120.0,16.41826803693183,16.154184309747993,16.077059035519362
13,130.0,16.421560440061718,16.15696895856221,16.083522611506737
14,140.0,16.42494123830292,16.15984628288674,16.0901772326066
15,150.0,16.428396158638435,16.162802257157967,16.097002685021856
16,160.0,16.43191371272664,16.165825649800556,16.103982997832773
17,170.0,16.43548470658901,16.168907380094367,16.111106006937824
18,180.0,16.439101534158873,16.172040076639988,16.118362631031108
19,190.0,16.442758045460078,16.175217685885393,16.125745437076333
20,200.0,16.446449000675184,16.178435235490404,16.133248551982803
21,210.0,16.45017011947584,16.181688572591543,16.14086777249522
22,220.0,16.453917759068407,16.18497424185396,16.14859961610253
23,230.0,16.457688752921396,16.188289336099572,16.15644098533991
24,240.0,16.46148054120788,16.191631378844193,16.164391405966082
25,250.0,16.465290653136666,16.194998276208747,16.172449177017956
26,260.0,16.469117187248752,16.198388245383203,16.180613727181594
27,270.0,16.47295841518626,16.201799746305706,16.188884848591268
28,280.0,16.47681275366583,16.205231447715885,16.19726268115301
29,290.0,16.48067875533594,16.20868219937757,16.205747564179887
30,300.0,16.484555251031868,16.2121510042722,16.214340364650823
31,310.0,16.488441235970733,16.21563698650109,16.223042614453565
32,320.0,16.492335606169007,16.219139384002034,16.231854772305876
33,330.0,16.49623755013061,16.22265753231761,16.240778970476992
34,340.0,16.500146219022845,16.22619084022529,16.24981640572447
35,350.0,16.504060777916493,16.22973879313413,16.258967862968074
36,360.0,16.507980689031985,16.233300922708363,16.268238284358674
37,370.0,16.5119052935983,16.236876825160152,16.277628371687886
38,380.0,16.515834052601104,16.24046614435836,16.287140789860597
39,390.0,16.519766360844645,16.2440685494347,16.296778093725642
40,400.0,16.523701631173843,16.24768378435471,16.306543433038208
41,410.0,16.527639444453584,16.25131157365728,16.31643965119725
42,420.0,16.531579630069913,16.254951685190893,16.326470021091943
43,430.0,16.535521577036477,16.25860394128777,16.33663775454086
44,440.0,16.539464864068396,16.262268155487405,16.346947221537164
45,450.0,16.543409217785143,16.26594417011893,16.35740179559405
46,460.0,16.54735420826142,16.269631844774583,16.368006007514943
47,470.0,16.551299316945563,16.27333105550338,16.378763872613
48,480.0,16.555244784359342,16.27704170262565,16.38968028725958
49,490.0,16.559189665656497,16.28076366620509,16.400760152228667
50,500.0,16.563134212581335,16.284496900240395,16.412007076857133
51,510.0,16.56707815565265,16.28824128774159,16.423430241438485
52,520.0,16.57102053733206,16.29199679698919,16.435033611543872
53,530.0,16.574961979050688,16.295763343946323,16.446823821997782
