,temperature,C1--CaF2--fluorite a=5.9102
0,0.0,0.0
1,10.0,0.10586032966447918
2,20.0,1.226172986693654
3,30.0,3.4603340295560363
4,40.0,6.034762520492941
5,50.0,8.500347396752861
6,60.0,10.71073753917309
7,70.0,12.640779898131044
8,80.0,14.300133929636255
9,90.0,15.71322088862043
10,100.0,16.909929423040523
11,110.0,17.921424419043156
12,120.0,18.777188659799908
13,130.0,19.503039004012603
14,140.0,20.12088953934403
15,150.0,20.649320941258885
16,160.0,21.103618442432573
17,170.0,21.496309736131657
18,180.0,21.83703959412486
19,190.0,22.135046803519046
20,200.0,22.395999873940085
21,210.0,22.626625548577042
22,220.0,22.83050467555442
23,230.0,23.012555027047693
24,240.0,23.174343433301477
25,250.0,23.320341270599755
26,260.0,23.45252479678473
27,270.0,23.5701474709819
28,280.0,23.678664092468225
29,290.0,23.77760689792961
30,300.0,23.86577834405219
31,310.0,23.95029731291075
32,320.0,24.024708642955652
33,330.0,24.095002157407894
34,340.0,24.15980208862179
35,350.0,24.21943318213523
36,360.0,24.275766514553293
37,370.0,24.328817039062617
38,380.0,24.37605480260972
39,390.0,24.422797463024867
40,400.0,24.465216456651234
41,410.0,24.505247050498113
42,420.0,24.54436341528132
43,430.0,24.579359824915233
44,440.0,24.614317496961934
45,450.0,24.64716600915987
46,460.0,24.67643398852028
47,470.0,24.707173822064085
48,480.0,24.73459297457117
49,490.0,24.761195189995643
50,500.0,24.789513494353972
51,510.0,24.810415864019525
52,520.0,24.836891069406967
53,530.0,24.858189209867042
54,540.0,24.87979741697981
55,550.0,24.905940209803347
56,560.0,24.918387321719514
57,570.0,24.946799016423377
58,580.0,24.95961398987436
59,590.0,24.981398433776807
60,600.0,25.000519832488262
61,610.0,25.01476326648579
62,620.0,25.034768171459007
63,630.0,25.05088944263223
64,640.0,25.069202875006507
65,650.0,25.08329620975782
66,660.0,25.099897698576836
67,670.0,25.11534054698831
68,680.0,25.133033847846
69,690.0,25.141417148183812
70,700.0,25.162456582875954
71,710.0,25.178129930347975
72,720.0,25.182951445523813
73,730.0,25.206057938673798
74,740.0,25.218373094183757
75,750.0,25.22803810340053
76,760.0,25.246631827452024
77,770.0,25.256055941643062
78,780.0,25.27141082920945
79,790.0,25.285203716517408
80,800.0,25.293822356601865
81,810.0,25.311838743112894
82,820.0,25.32504969991489
83,830.0,25.330834193262767
84,840.0,25.350690749209733
85,850.0,25.362389033181024
86,860.0,25.371032233589094
87,870.0,25.38279916072872
88,880.0,25.402623912874155
89,890.0,25.407269799725892
90,900.0,25.42369162905512
91,910.0,25.431280951395756
92,920.0,25.446335298741104
93,930.0,25.46232388031435
94,940.0,25.470229847478787
95,950.0,25.478673269966297
96,960.0,25.50010325367405
97,970.0,25.502484819274386
98,980.0,25.51932092232359
99,990.0,25.535895450793742
100,1000.0,
