,temperature,A15--Cr3Si a=5.0775,D0_3--BiF3 a=6.3632,L1_2--AuCu3 a=3.9672
0,0.0,0.0,0.0,0.0
1,10.0,0.07274548751471423,0.08286899916193449,0.2900524041800764
2,20.0,1.0407705091942003,0.937571337723031,2.038657081674582
3,30.0,3.607729164412109,3.2626545600234578,4.925116434804206
4,40.0,6.903980839663448,6.340457306808305,7.96237515476723
5,50.0,10.069877549527957,9.3742045641958,10.718493149416917
6,60.0,12.76377224868567,12.019911749968177,13.06519271125074
7,70.0,14.942562313232385,14.206824941103672,15.007170495438935
8,80.0,16.672496560393448,15.974997788440911,16.5976673601574
9,90.0,18.04215335050082,17.395544493134764,17.899680522438672
10,100.0,19.13179690884768,18.53883357345693,18.970917052603884
11,110.0,20.006027318687252,19.46446902029381,19.859481670680122
12,120.0,20.714483771183197,20.219895369249556,20.603845384403968
13,130.0,21.294649598607208,20.84189041994467,21.234197541951488
14,140.0,21.774719814920097,21.35868454393072,21.774054180189523
15,150.0,22.17596486058453,21.791920678084956,22.241725267322096
16,160.0,22.514536435131877,22.158247744120747,22.651504950887485
17,170.0,22.80279939187304,22.470548802657166,23.014657118121526
18,180.0,23.050305896740525,22.738864929343077,23.34005565005146
19,190.0,23.264502889953885,22.971083731508045,23.634729060426125
20,200.0,23.451249394049135,23.173450830284846,23.904355649253446
21,210.0,23.615198949570605,23.350951197954625,24.15351440901801
22,220.0,23.76007290237526,23.507595272008693,24.385867115166327
23,230.0,23.888879298864765,23.64663265561226,24.604587216186985
24,240.0,24.004059498783356,23.77071629225026,24.812229097475516
25,250.0,24.107615564268045,23.88202735368313,25.010800815722057
26,260.0,24.201205362474585,23.98236985239632,25.202130353059687
27,270.0,24.286195965000076,24.07324521999213,25.387716192111228
28,280.0,24.363729026284144,24.155910950204092,25.568828791069468
29,290.0,24.434769556740786,24.23142603815133,25.74658744887075
30,300.0,24.500136575053652,24.300686608151743,25.9220335125836
31,310.0,24.560513878853197,24.36445501118486,26.095905465786526
32,320.0,24.616489521101652,24.423383206168772,26.268960731149445
33,330.0,24.66857118001769,24.478030594260233,26.44190562484335
34,340.0,24.717185444135392,24.528879594736026,26.615086543740713
35,350.0,24.762715021952644,24.576347593352608,26.789518727345445
36,360.0,24.80548844593902,24.620797460093552,26.965664572853342
37,370.0,24.845784600182057,24.66254634841246,27.143576111825855
38,380.0,24.883849345198332,24.701870867329397,27.323907891105886
39,390.0,24.91989310828535,24.73901545843105,27.507086861615818
40,400.0,24.954112163042552,24.774194144624474,27.693488386042425
41,410.0,24.986693761010653,24.807594870999726,27.883437289536996
42,420.0,25.017774498830416,24.839387662332054,28.07728587458635
43,430.0,25.04746964478585,24.869721856264295,28.275516851966035
44,440.0,25.075912618348905,24.898729519046675,28.478434579732
45,450.0,25.10320542263662,24.92652998237301,28.686326686050162
46,460.0,25.129424435906873,24.95322978115553,28.89957451887566
47,470.0,25.154691891931872,24.97892512098685,29.118496872179357
