,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.716372989713193e-07,6.0816170477023e-08,4.5876669489205326e-08,1.561486114951169e-07,1.458513131020784e-07,1.7404405946365714e-08,3.749465519438161e-07,9.518347727591268e-08,1.487748910766433e-07,1.9686362424147201e-07
2,20.0,9.74091008177584e-07,4.5074646010102774e-07,2.9345856953005647e-07,8.639709832648374e-07,7.886932379471757e-07,3.4320713283228985e-07,1.3361083765002205e-06,5.955168696091508e-07,8.341056567147653e-07,6.857897745173848e-07
3,30.0,2.9404981766778155e-06,1.6741406816571996e-06,1.0093660752217665e-06,2.671223824279699e-06,2.474927701653941e-06,1.4893957018687306e-06,3.1004505266179183e-06,1.9995392862404833e-06,2.6004163827168173e-06,1.7535741690642735e-06
4,40.0,6.1230652712569345e-06,3.929791653138093e-06,2.3902875622861487e-06,5.6883142196828875e-06,5.359237119245903e-06,3.60071393838047e-06,5.618866773197947e-06,4.451288889299045e-06,5.57323843576756e-06,3.5568023813218713e-06
5,50.0,1.0074918431929901e-05,6.881011752423565e-06,4.402078266396022e-06,9.50607759714214e-06,9.065540115688378e-06,6.330699353102334e-06,8.614226242762732e-06,7.591613311142828e-06,9.354090000629932e-06,5.907654671171173e-06
6,60.0,1.4255708995857813e-05,1.0061021685242998e-05,6.833398825427965e-06,1.3589588970268396e-05,1.3064406558470082e-05,9.264213317808916e-06,1.1763465888192034e-05,1.0959704142830963e-05,1.3409622486505485e-05,8.473709280190631e-06
7,70.0,1.8277690889786328e-05,1.3150175297720681e-05,9.433171817677647e-06,1.75441797936309e-05,1.6957092668273585e-05,1.2126264440568429e-05,1.4824675684285772e-05,1.423928924182868e-05,1.7343751528508255e-05,1.099393677881329e-05
8,80.0,2.1937768449863204e-05,1.598952293285248e-05,1.2001052859568323e-05,2.115794656061021e-05,2.052611790943811e-05,1.4775462021553472e-05,1.7657396840135972e-05,1.726575532647895e-05,2.0942728306056784e-05,1.3320665060177598e-05
9,90.0,2.516558745424783e-05,1.8522968884683824e-05,1.4412392147101951e-05,2.4353364891825823e-05,2.3689016064159154e-05,1.715610461433699e-05,2.020005067547373e-05,1.9975069330294477e-05,2.4127385843210018e-05,1.5391547682377605e-05
10,100.0,2.796571821055629e-05,2.0749010927562485e-05,1.6606492209616483e-05,2.7129982910509837e-05,2.6441550183788227e-05,1.9258977144968422e-05,2.2440933909655524e-05,2.23598764983352e-05,2.689602946873252e-05,1.7195639398395782e-05
