,temperature,A15--Cr3Si a=5.0775,D0_3--BiF3 a=6.3632,L1_2--AuCu3 a=3.9672
0,0.0,176.60358184338415,175.92752349782015,161.67149519642422
1,10.0,176.60120644835658,175.92723557192582,161.65840817451772
2,20.0,176.58228517664102,175.91853384529725,161.54203337148147
3,30.0,176.5323341162708,175.8788035402281,161.25822900838213
4,40.0,176.44871826933502,175.79575202234636,160.81376551053484
5,50.0,176.3380654018386,175.67235249870077,160.2386747865171
6,60.0,176.20960826467785,175.5170688164849,159.5638639576441
7,70.0,176.0712029159698,175.33818986595583,158.81441841607196
8,80.0,175.92844015562866,175.1421962672908,158.0089487918279
9,90.0,175.78500588146449,174.93375733167053,157.16097531881925
10,100.0,175.6432515591588,174.71614285074415,156.28021946343654
11,110.0,175.50465329741715,174.49163364381354,155.3737812113484
12,120.0,175.37012751834828,174.26183292515387,154.44679299061045
13,130.0,175.24023535769635,174.02788275593386,153.50314499766816
14,140.0,175.11531123742193,173.790609700913,152.5457049189275
15,150.0,174.99554554483737,173.55062168129533,151.57668310645246
16,160.0,174.88103349181924,173.30837369958982,150.59771488581632
17,170.0,174.77181281176675,173.06421088885847,149.6100991158652
18,180.0,174.66787915027172,172.81839953012368,148.61491049857233
19,190.0,174.56920720823828,172.57114715489888,147.61292447901818
20,200.0,174.47575144814007,172.32261859237943,146.6047346231943
21,210.0,174.38746155208736,172.07294493109103,145.59083258093716
22,220.0,174.30428019666473,171.82223276949972,144.57156742897706
23,230.0,174.22614614423864,171.57056906394538,143.54705373926308
24,240.0,174.15300210201934,171.3180247222422,142.51781309063887
25,250.0,174.08478289246798,171.06465942499213,141.4838934469653
26,260.0,174.02143302486672,170.8105228996328,140.44542544366664
27,270.0,173.96289660538335,170.5556570717234,139.4024803624533
28,280.0,173.90911806781565,170.3000971506893,138.3550985298139
29,290.0,173.86004235497123,170.04387338556253,137.3032636686865
30,300.0,173.81561994895102,169.7870116812626,136.24699603964456
31,310.0,173.77580795606198,169.5295342388606,135.18641270712422
32,320.0,173.7405556218429,169.2714602921639,134.12121975140317
33,330.0,173.7098225532118,169.01280688654242,133.0515852031407
34,340.0,173.68356603104885,168.75358832446275,131.9772099972314
35,350.0,173.6617432096946,168.49381757393732,130.89757760989585
36,360.0,173.6443230877058,168.23350552316967,129.81362861031513
37,370.0,173.63126895108536,167.972661896305,128.72471318400065
38,380.0,173.62254773422222,167.71129569064502,127.63071045235425
39,390.0,173.618124943886,167.4494138511717,126.53145019577269
40,400.0,173.61796678636324,167.18702449193162,125.4268975886311
41,410.0,173.62204495315092,166.92413242867008,124.31680133816751
42,420.0,173.63034400851373,166.6607427743306,123.20094428989724
43,430.0,173.64283030064337,166.39686106362512,122.07912313659591
44,440.0,173.65947568644197,166.13249096604102,120.95132811343423
45,450.0,173.68025989623055,165.86763649613997,119.81719289579547
46,460.0,173.705156689286,165.6023006507683,118.67653191429855
47,470.0,173.73413405559018,165.33648643228494,117.52915430780948
48,480.0,173.767200011889,165.0701967906931,116.37468550346456
49,490.0,173.80429888259337,164.8034329624729,115.21288667000928
50,500.0,173.8454415231483,164.53619892981982,114.04177744834378
51,510.0,173.89060911308306,164.26849419379224,112.86426214564277
52,520.0,173.93974470403128,164.00032210109717,111.67852427209235
53,530.0,173.99288242081977,163.73168226639544,110.48440133144638
54,540.0,174.0499688610997,163.46257808001496,109.28113337632806
55,550.0,174.1109938508944,163.19300764603608,108.06874302127366
56,560.0,174.17596570161405,162.9229747010146,106.84658726160292
57,570.0,174.24483008234765,162.6524786583195,105.61437814514476
58,580.0,174.31761929984756,162.38152075791157,104.37145577590589
59,590.0,174.39431462757062,162.11010064186277,103.11761858905165
60,600.0,174.47484048720804,161.83821869942668,101.85237498434131
61,610.0,174.55926292203364,161.56587615026294,100.57480501323488
62,620.0,174.6475284289363,161.29307301224048,99.28102161938105
63,630.0,174.73964342754496,161.01980900816494,97.97690875829566
64,640.0,174.83554215089094,160.74608367409323,96.6589612218309
65,650.0,174.9352933838811,160.47189838428483,95.32599934014253
66,660.0,175.0388537975875,160.1972526525492,93.9775242400034
67,670.0,175.14619382634686,159.92214564866043,92.61246099316799
68,680.0,175.25733991497574,159.64657768937167,91.2302841771797
69,690.0,175.37217627847986,159.37054761702564,89.83009827297101
70,700.0,175.49082188516974,159.09405700557645,88.41033854981637
71,710.0,175.61326712991084,158.81710370276443,86.96450848910862
72,720.0,175.73941073223975,158.539689227487,85.50171116099685
73,730.0,175.8693749697957,158.26181046466075,84.01577492898258
74,740.0,176.0029558462619,157.98347035924627,82.50467441785199
75,750.0,176.14028576503222,157.7046658723147,80.96772294259256
76,760.0,176.28132410574776,157.42539630410724,79.4022823025872
77,770.0,176.4260564589992,157.14566269717815,77.79962544500573
78,780.0,176.57460909687737,156.86546493664494,76.17017950614799
79,790.0,176.72672994198294,156.5847986023253,74.50549887233359
80,800.0,176.88240508331154,156.30366786689547,72.80304112073098
81,810.0,177.04193993017935,156.0220695688171,71.05946018777792
82,820.0,177.20520602782852,155.74000307423748,69.2615613160563
83,830.0,177.3718871171896,155.45746812334409,67.42238212277888
