,temperature,C1--CaF2--fluorite a=5.9102
0,0.0,0.0
1,10.0,0.11650144322326081
2,20.0,1.3087879984470323
3,30.0,3.5330030605979723
4,40.0,6.062266046988427
5,50.0,8.480838053843037
6,60.0,10.656015906799185
7,70.0,12.561512416321024
8,80.0,14.204242655325748
9,90.0,15.605618759335021
10,100.0,16.793930317510686
11,110.0,17.79919851257164
12,120.0,18.64993324501666
13,130.0,19.371521358390172
14,140.0,19.985714504864386
15,150.0,20.510727074298263
16,160.0,20.961612143235815
17,170.0,21.350725106859414
18,180.0,21.688179243271232
19,190.0,21.982252142986823
20,200.0,22.239730595529718
21,210.0,22.46619515418349
22,220.0,22.666251197695182
23,230.0,22.84371489518456
24,240.0,23.001762227039436
25,250.0,23.14304823236222
26,260.0,23.269802482380232
27,270.0,23.383905660334065
28,280.0,23.486951154003023
29,290.0,23.580294757971465
30,300.0,23.66509492910073
31,310.0,23.742345518830593
32,320.0,23.81290249642638
33,330.0,23.877505856252938
34,340.0,23.9367976511598
35,350.0,23.991336897832092
36,360.0,24.041611946449045
37,370.0,24.088050786694904
38,380.0,24.13102966764883
39,390.0,24.170880334620023
40,400.0,24.20789612711497
41,410.0,24.242337135474198
42,420.0,24.274434576549975
43,430.0,24.304394519118716
44,440.0,24.332401065939482
45,450.0,24.35861908023717
46,460.0,24.38319652891305
47,470.0,24.406266502272086
48,480.0,24.427948959870307
49,490.0,24.4483522437594
50,500.0,24.46757439360668
51,510.0,24.485704292564503
52,520.0,24.502822668156504
53,530.0,24.51900296862426
54,540.0,24.534312132027978
55,550.0,24.548811262739942
56,560.0,24.56255622778591
57,570.0,24.575598183647756
58,580.0,24.58798404258585
59,590.0,24.59975688624714
60,600.0,24.610956333238246
61,610.0,24.621618866370913
62,620.0,24.631778124574108
63,630.0,24.641465163703565
64,640.0,24.650708690004603
65,650.0,24.659535269404223
66,660.0,24.66796951547039
67,670.0,24.676034258457474
68,680.0,24.683750697585634
69,690.0,24.691138538412932
70,700.0,24.69821611694672
71,710.0,24.705000511924148
72,720.0,24.711507646537473
73,730.0,24.71775238071207
74,740.0,24.72374859492757
75,750.0,24.729509266449927
76,760.0,24.735046538758766
77,770.0,24.740371784833254
78,780.0,24.745495664928175
79,790.0,24.750428179369184
80,800.0,24.755178716846547
81,810.0,24.759756098659786
82,820.0,24.764168619266858
83,830.0,24.768424083510503
84,840.0,24.772529840815345
85,850.0,24.77649281663427
86,860.0,24.780319541403774
87,870.0,24.784016177213413
88,880.0,24.787588542411857
89,890.0,24.791042134309585
90,900.0,24.794382150165816
91,910.0,24.797613506591798
92,920.0,24.80074085750248
93,930.0,24.803768610751586
94,940.0,24.806700943555175
95,950.0,24.809541816793242
96,960.0,24.81229498829205
97,970.0,24.81496402517158
98,980.0,24.817552315320594
99,990.0,24.82006307807775
100,1000.0,24.822499374179277
