calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c6535c1e-618b-47c7-be13-f79155b39f82,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb3,A15--Cr3Si,A15--Cr3Si,5.077516840542731,5.077516840542731,5.077516840542731,90.0,90.0,90.0,1e-08,negative,225.173,154.947,154.947,-0.000,0.000,0.000,154.947,225.173,154.947,-0.000,0.000,0.000,154.947,154.947,225.173,-0.000,0.000,0.000,0.000,0.000,-0.000,44.598,0.000,0.000,0.000,0.000,0.000,-0.000,44.598,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.598
c6535c1e-618b-47c7-be13-f79155b39f82,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb3,A15--Cr3Si,A15--Cr3Si,5.077516840542731,5.077516840542731,5.077516840542731,90.0,90.0,90.0,1e-08,positive,225.173,154.947,154.947,0.000,-0.000,0.000,154.947,225.173,154.947,0.000,-0.000,-0.000,154.947,154.947,225.173,0.000,-0.000,-0.000,0.000,0.000,0.000,44.598,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.598,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.598
2dfc96ad-bea1-41ac-b921-214d2728f46b,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb3,A15--Cr3Si,A15--Cr3Si,5.077516840542731,5.077516840542731,5.077516840542731,90.0,90.0,90.0,1e-07,negative,223.100,155.984,155.984,-0.000,0.000,0.000,155.984,223.100,155.984,-0.000,0.000,-0.000,155.984,155.984,223.100,-0.000,0.000,0.000,-0.000,-0.000,0.000,44.583,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.583,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.583
2dfc96ad-bea1-41ac-b921-214d2728f46b,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb3,A15--Cr3Si,A15--Cr3Si,5.077516840542731,5.077516840542731,5.077516840542731,90.0,90.0,90.0,1e-07,positive,223.100,155.984,155.984,0.000,-0.000,0.000,155.984,223.100,155.984,0.000,-0.000,-0.000,155.984,155.984,223.100,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.583,-0.000,0.000,0.000,0.000,-0.000,0.000,44.583,0.000,0.000,-0.000,0.000,0.000,-0.000,44.583
85a7cc71-2086-4be4-a2a1-f737f6f1e75c,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb3,A15--Cr3Si,A15--Cr3Si,5.077516840542731,5.077516840542731,5.077516840542731,90.0,90.0,90.0,1e-06,negative,223.101,155.984,155.984,-0.000,0.000,0.000,155.984,223.101,155.984,-0.000,0.000,0.000,155.984,155.984,223.101,-0.000,0.000,0.000,-0.000,-0.000,0.000,44.598,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.598,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.598
85a7cc71-2086-4be4-a2a1-f737f6f1e75c,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb3,A15--Cr3Si,A15--Cr3Si,5.077516840542731,5.077516840542731,5.077516840542731,90.0,90.0,90.0,1e-06,positive,223.099,155.983,155.983,0.000,-0.000,-0.000,155.983,223.099,155.983,0.000,-0.000,-0.000,155.983,155.983,223.099,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.598,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.598,0.000,0.000,-0.000,0.000,0.000,-0.000,44.598
ed5ca647-aa58-43c3-bef3-a459ece0497f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb3,D0_3--BiF3,D0_3--BiF3,6.3631847840105875,6.3631847840105875,6.3631847840105875,90.0,90.0,90.0,1e-08,negative,240.555,145.837,145.837,-0.000,-0.000,0.000,145.837,240.555,145.837,-0.000,-0.000,0.000,145.837,145.837,240.555,-0.000,-0.000,0.000,0.000,0.000,0.000,41.288,-0.000,0.000,0.000,0.000,0.000,-0.000,41.288,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.288
ed5ca647-aa58-43c3-bef3-a459ece0497f,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb3,D0_3--BiF3,D0_3--BiF3,6.3631847840105875,6.3631847840105875,6.3631847840105875,90.0,90.0,90.0,1e-08,positive,240.555,145.837,145.837,0.000,0.000,-0.000,145.837,240.555,145.837,0.000,0.000,-0.000,145.837,145.837,240.555,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.288,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.288,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.288
a396777d-d680-4108-8c47-ad09f71937f4,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb3,D0_3--BiF3,D0_3--BiF3,6.3631847840105875,6.3631847840105875,6.3631847840105875,90.0,90.0,90.0,1e-07,negative,240.555,145.837,145.837,-0.000,-0.000,0.000,145.837,240.555,145.837,-0.000,-0.000,-0.000,145.837,145.837,240.555,-0.000,-0.000,0.000,0.000,0.000,0.000,44.825,-0.000,0.000,0.000,0.000,0.000,-0.000,44.825,0.000,0.000,0.000,0.000,-0.000,-0.000,44.825
a396777d-d680-4108-8c47-ad09f71937f4,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,FeNb3,D0_3--BiF3,D0_3--BiF3,6.3631847840105875,6.3631847840105875,6.3631847840105875,90.0,90.0,90.0,1e-07,positive,240.555,145.837,145.837,0.000,0.000,-0.000,145.837,240.555,145.837,0.000,0.000,-0.000,145.837,145.837,240.555,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.825,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.825,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.825
