,temperature,A15--Cr3Si a=4.7465,D0_3--BiF3 a=5.9407,L1_2--AuCu3 a=3.7482
0,0.0,173.2386407366523,178.82407524730334,184.66586636733877
1,10.0,173.23747481083325,178.82394468088827,184.66689148387567
2,20.0,173.23525379783587,178.82112682747015,184.68642134535693
3,30.0,173.2360051965323,178.8082077156394,184.74315679840694
4,40.0,173.23759665571916,178.77813082386584,184.84063088222285
5,50.0,173.2350511457448,178.72696458454038,184.97661017177475
6,60.0,173.22498155340497,178.653509855694,185.14777481090871
7,70.0,173.2064384199843,178.55864837151742,185.35119283897546
8,80.0,173.1801341110819,178.44452650566606,185.5843825124411
9,90.0,173.1475179648738,178.31379223534805,185.84520531927706
10,100.0,173.11017665517963,178.1690878717714,186.13175841960563
11,110.0,173.06954548581697,178.01279523579723,186.44223067549086
12,120.0,173.02681031799895,177.84694906597434,186.77515330271504
13,130.0,172.98290073642008,177.67323646876076,187.12904682364865
14,140.0,172.93852387577124,177.49303649963014,187.50275608329648
15,150.0,172.89420388813542,177.3074686170176,187.89520058808864
16,160.0,172.8503214109105,177.1174400834883,188.30541083488777
17,170.0,172.80714691492952,176.92368898762652,188.73261432546585
18,180.0,172.76486667705967,176.72681672367918,189.17616721245477
19,190.0,172.7236043583534,176.52731558554854,189.6354515170934
20,200.0,172.6834350371168,176.3255936384855,190.10993627840688
21,210.0,172.6443977786394,176.12198686673995,190.59913285833264
22,220.0,172.60650549730602,175.91677697267878,191.10275613811447
23,230.0,172.56975124123957,175.71020171157159,191.62055220637922
24,240.0,172.53411250361088,175.50245864461942,192.15191824852099
25,250.0,172.49955695226873,175.29371905307204,192.69681267475173
26,260.0,172.466043594106,175.08412787048167,193.25487062450208
27,270.0,172.43352547728833,174.87380869349633,193.82615125172404
28,280.0,172.40195345635513,174.66286978896076,194.41003289147278
29,290.0,172.37127349321366,174.45140423157778,195.0067545619085
30,300.0,172.34143198168482,174.23949312884523,195.61713950108563
31,310.0,172.31237289006108,174.02720812585102,196.23953758547543
32,320.0,172.28404106871733,173.81461180435193,196.87263226875763
33,330.0,172.25638159412375,173.60175873104524,197.5198076633592
34,340.0,172.22933834537577,173.38869872455098,198.17757372122804
35,350.0,172.20285855144783,173.1754741832685,198.84486816964284
36,360.0,172.17688843895195,172.9621251622847,199.6021506560866
37,370.0,172.15137698107202,172.7486848909143,200.21601038390415
38,380.0,172.12627278406075,172.53518589151787,200.90976227973164
39,390.0,172.10152518272855,172.32165597635844,201.64376860760478
40,400.0,172.0770874257389,172.1081188696439,202.38117397100956
41,410.0,172.05291125273988,171.89459949384846,203.1258210647858
42,420.0,172.028951501326,171.68111964494082,203.863869914534
43,430.0,172.00516561566073,171.46769555870202,204.64110610867195
44,440.0,171.98150773074215,171.2543457524515,205.41351682312853
45,450.0,171.95793543451634,171.04108664722435,206.2143862879878
46,460.0,171.93441332203574,170.8279315096525,207.00262024477456
47,470.0,171.91089465887404,170.61489533544673,207.8225033482982
48,480.0,171.8873467623256,170.40198933358917,208.63938039528756
49,490.0,171.86372946917274,170.18922527285608,209.4728795404253
50,500.0,171.8400076449934,169.9766135407853,210.31736861250621
51,510.0,171.81614769710467,169.76416131175037,211.17316318366807
52,520.0,171.792113880676,169.55188400544947,212.04285270521575
53,530.0,171.76787300889876,169.33978428948208,212.91852494505045
54,540.0,171.74339551276452,169.12787316115458,213.80886396442148
55,550.0,171.7186480616046,168.91615714158047,214.71106561038619
56,560.0,171.69360220006445,168.70464066428065,215.62390240791638
57,570.0,171.66822778622569,168.49333217525447,216.54763791772686
58,580.0,171.64249531127226,168.2822372723211,217.4817683000805
59,590.0,171.61637981053508,168.07136421093492,218.42841613260236
60,600.0,171.5898524837992,167.86071500507478,219.3850941228613
61,610.0,171.56288901186426,167.65029597367916,220.3524877149884
62,620.0,171.5354634259919,167.440109803207,221.33132692056594
63,630.0,171.50754833137083,167.23016417832886,222.32132164841843
64,640.0,171.47912515294777,167.02046022494247,223.32193495752148
65,650.0,171.45016623693346,166.81100577952432,224.33393712088457
66,660.0,171.4206492764578,166.60180161731003,225.35692592027107
67,670.0,171.39055682433008,166.3928510920255,226.39003565279123
68,680.0,171.3598660570325,166.1841616756265,227.4347179334239
69,690.0,171.3285508520481,165.975732640343,228.4899430136386
70,700.0,171.29659799245718,165.76756566795586,229.55592088430421
71,710.0,171.2639826100954,165.55966892426878,230.6326517872813
72,720.0,171.23068622347287,165.35204183638118,231.72035315530056
73,730.0,171.1966979957206,165.14468494048745,232.81859772138907
74,740.0,171.1619883036915,164.93761002388504,233.92746240730514
75,750.0,171.12654479130404,164.73080881453467,235.04724089107398
76,760.0,171.09035217860304,164.5242893325389,236.17769873433642
77,770.0,171.05339142859899,164.31805644403545,237.3186687935758
78,780.0,171.01564575933187,164.11210619814034,238.47023662806737
79,790.0,170.9770984291211,163.90644202181628,239.63313976388835
80,800.0,170.93773859607435,163.70106752060383,240.8060606108113
81,810.0,170.89754574183436,163.4959877687525,241.98949012482532
82,820.0,170.856506855622,163.2911959914944,243.18336683969056
83,830.0,170.8146104763947,163.0867052079047,244.38761199378803
84,840.0,170.77184036550014,162.88250837063168,245.6024203284389
85,850.0,170.7281878387806,162.67861741303224,246.82786099335604
86,860.0,170.68362728021086,162.47502388899935,248.06335383142303
87,870.0,170.6381568504557,162.2717356207836,249.30943009244055
88,880.0,170.59175856122638,162.06874352851545,250.56587694699758
89,890.0,170.54442447236397,161.86606155835744,251.83254042301266
90,900.0,170.49614302617837,161.66368578613267,253.10952233893806
91,910.0,170.44689335485828,161.46162339911186,254.39690371079206
92,920.0,170.3966725124776,161.259870696246,255.6944084508728
93,930.0,170.3454720592186,161.05842708984642,257.0021470587909
