,temperature,A15--Cr3Si a=4.7465,D0_3--BiF3 a=5.9407,L1_2--AuCu3 a=3.7482
0,0.0,0.0,0.0,0.0
1,10.0,0.07124818370250315,0.03835055440038427,0.2417686548796127
2,20.0,0.6033653575916773,0.38938777420292175,1.2265079454125665
3,30.0,1.8473600802365628,1.4376802713445995,2.814122806574863
4,40.0,3.671898575540922,3.095955876474743,4.787089372875951
5,50.0,5.766831978013377,5.052417319668837,6.886159541425599
6,60.0,7.887667612553984,7.075548271014104,8.942614030523314
7,70.0,9.890556451075208,9.02583218267017,10.856776872868473
8,80.0,11.704688286519707,10.826474547082531,12.577957652571037
9,90.0,13.306204128697276,12.443344650442452,14.090726684624538
10,100.0,14.698550457959,13.869802851128465,15.401787491139968
11,110.0,15.898933787547236,15.115011351917818,16.529289417374454
12,120.0,16.929929048088702,16.195819648299754,17.495690345742027
13,130.0,17.814815776848054,17.131735569093344,18.32367895128461
14,140.0,18.575285665837686,17.94212532567818,19.034172699652927
15,150.0,19.23051824087731,18.644838360499094,19.645540788803878
16,160.0,19.79698151341936,19.255665191012547,20.17347758200217
17,170.0,20.288580932901578,19.78824518383857,20.631184241957197
18,180.0,20.716950360441206,20.254195441596583,21.02967079499218
19,190.0,21.091779038629273,20.663332140630832,21.3780829208791
20,200.0,21.421124310272813,21.023916054449472,21.684009017360957
21,210.0,21.71168946731148,21.342888633791116,21.953750134809525
22,220.0,21.96906108139318,21.62608406428299,22.19254886127199
23,230.0,22.19790721239629,21.878412744090223,22.404779433377488
24,240.0,22.40214079577044,22.104016584168374,22.594103775022276
25,250.0,22.585053341019975,22.306398741770618,22.76359873529248
26,260.0,22.749423932647616,22.48853116231878,22.915859518822476
27,270.0,22.897607981335845,22.652943350125128,23.053083691691473
28,280.0,23.03160951134146,22.80179550695185,23.177139456928025
29,290.0,23.153140123051724,22.93693877462095,23.28962124043714
30,300.0,23.263667192758053,23.059964897184805,23.39189505562147
31,310.0,23.364453381427747,23.172247227197975,23.485135633916908
32,320.0,23.4565891189408,23.274974658077436,23.570356913839554
33,330.0,23.541019400727794,23.369179774262168,23.648437162377405
34,340.0,23.618565968527165,23.45576226989994,23.720139747168144
35,350.0,23.689945734738803,23.53550848918124,23.786130374364916
36,360.0,23.755786140616166,23.609107780722912,23.84699144535488
37,370.0,23.81663800368413,23.6771662282935,23.903234056931257
38,380.0,23.8729863023863,23.740218215064132,23.955308067463296
39,390.0,23.925259260313123,23.798736193826947,24.003610570308705
40,400.0,23.973836023964285,23.853138967191867,24.0484930509636
41,410.0,24.019053173246647,23.903798726560176,24.090267452696967
42,420.0,24.06121025998393,23.95104705401667,24.129211333932492
43,430.0,24.10057453435743,23.99518005507503,24.165572267324904
44,440.0,24.137384990688343,24.036462760843104,24.199571603652483
45,450.0,24.171855840877765,24.075132914286783,24.231407701894625
46,460.0,24.20417950508224,24.111404235694227,24.26125870930256
47,470.0,24.234529193939483,24.145469246578237,24.289284960921215
48,480.0,24.263061144193674,24.177501718066274,24.31563105632577
49,490.0,24.28991655934392,24.20765879912333,24.340427661786695
50,500.0,24.315223298548975,24.236082871024067,24.36379307818895
51,510.0,24.339097350084426,24.262903167181936,24.385834608559062
52,520.0,24.3616441199354,24.288237191303423,24.4066497537045
53,530.0,24.382959561338545,24.312191961795065,24.426327260020265
54,540.0,24.403131167148135,24.33486510611017,24.444948039835786
55,550.0,24.42223884359962,24.356345825186278,24.46258598158327
56,560.0,24.440355681271654,24.376715745157455,24.47930866450776
