,temperature,C1--CaF2--fluorite a=5.9102
0,0.0,0.0
1,10.0,7.126028139498899e-07
2,20.0,1.4694749001122305e-06
3,30.0,2.3181622486264206e-06
4,40.0,3.6381757888410334e-06
5,50.0,5.22778971644628e-06
6,60.0,6.837467031769702e-06
7,70.0,8.345600331701753e-06
8,80.0,9.702789668143935e-06
9,90.0,1.0894782957751172e-05
10,100.0,1.192743607263373e-05
11,110.0,1.2815866919057954e-05
12,120.0,1.3578632384148705e-05
13,130.0,1.4234533867014049e-05
14,140.0,1.4800294389704382e-05
15,150.0,1.5290113102669392e-05
16,160.0,1.5716779821416663e-05
17,170.0,1.6090734574881534e-05
18,180.0,1.642020004885483e-05
19,190.0,1.671272954975084e-05
20,200.0,1.6973917950448016e-05
21,210.0,1.720824183301316e-05
22,220.0,1.7419944646613384e-05
23,230.0,1.7612737886366958e-05
24,240.0,1.7788631421035727e-05
25,250.0,1.7949857133770478e-05
26,260.0,1.809986463721059e-05
27,270.0,1.8238775797743572e-05
28,280.0,1.83679491826638e-05
29,290.0,1.8490067903187807e-05
30,300.0,1.8604188136920668e-05
31,310.0,1.871224098913719e-05
32,320.0,1.8815456367064285e-05
33,330.0,1.8913026281747568e-05
34,340.0,1.9006538159435652e-05
35,350.0,1.9096203051632032e-05
36,360.0,1.918228603022403e-05
37,370.0,1.9266207004537245e-05
38,380.0,1.9347234125417512e-05
39,390.0,1.9425551056128186e-05
40,400.0,1.9502018635964734e-05
41,410.0,1.957614006318167e-05
42,420.0,1.9648852636206057e-05
43,430.0,1.9719930242739215e-05
44,440.0,1.9789545842809984e-05
45,450.0,1.9858471342898402e-05
46,460.0,1.992588775345866e-05
47,470.0,1.9992044082479713e-05
48,480.0,2.00575977033651e-05
49,490.0,2.012208270674893e-05
50,500.0,2.0186587850557365e-05
51,510.0,2.0250130028967656e-05
52,520.0,2.031274566998789e-05
53,530.0,2.037525498805527e-05
54,540.0,2.0436504414478616e-05
55,550.0,2.049884297705406e-05
56,560.0,2.0559964622388596e-05
57,570.0,2.062070319758943e-05
58,580.0,2.068183942218875e-05
59,590.0,2.0741690803435783e-05
60,600.0,2.0802457549733207e-05
61,610.0,2.08622261305175e-05
62,620.0,2.0921803297797636e-05
63,630.0,2.0981756829562485e-05
64,640.0,2.104170604773353e-05
65,650.0,2.1101750805379938e-05
66,660.0,2.1161314397125968e-05
67,670.0,2.122106626592146e-05
68,680.0,2.12815036663998e-05
69,690.0,2.1340824245152317e-05
70,700.0,2.1400131390294788e-05
71,710.0,2.1461317009168017e-05
72,720.0,2.1520714078263863e-05
73,730.0,2.1580182503615417e-05
74,740.0,2.1641309110120145e-05
75,750.0,2.1701327035630636e-05
76,760.0,2.176179240387582e-05
77,770.0,2.1822627638842305e-05
78,780.0,2.188311959776655e-05
79,790.0,2.1944420609666466e-05
80,800.0,2.2005357586836427e-05
81,810.0,2.2066425195817213e-05
82,820.0,2.2128697752773934e-05
83,830.0,2.2190153695059978e-05
84,840.0,2.2251715361451012e-05
85,850.0,2.231471155580529e-05
86,860.0,2.2377164983783562e-05
87,870.0,2.2439146488537856e-05
88,880.0,2.250241173910269e-05
89,890.0,2.2565940777479707e-05
90,900.0,2.262921419178698e-05
91,910.0,2.2692644693863485e-05
92,920.0,2.275622277601531e-05
93,930.0,2.2820882677736585e-05
94,940.0,2.2885890163170882e-05
95,950.0,2.2950191413155565e-05
96,960.0,2.3015420000533466e-05
97,970.0,2.3080957110542882e-05
98,980.0,2.3146231220293415e-05
99,990.0,2.32128976024817e-05
100,1000.0,
