,temperature,A15--Cr3Si a=4.7465,D0_3--BiF3 a=5.9407,L1_2--AuCu3 a=3.7482
0,0.0,0.0,0.0,0.0
1,10.0,0.1109566807422736,0.04607549907271629,0.3409717029431302
2,20.0,0.6787926990856865,0.40093398799804303,1.4617692975531418
3,30.0,1.9091183142976094,1.419755180029863,3.1918058367863362
4,40.0,3.712645356913168,3.0572521021571903,5.285292075115492
5,50.0,5.802085037870946,5.0128702734358646,7.476732219675789
6,60.0,7.927350855919819,7.045010119156677,9.593648377088847
7,70.0,9.937782308545833,9.007341850081064,11.538890190954554
8,80.0,11.759293938910133,10.8200914845256,13.270985883967764
9,90.0,13.366925284623633,12.447990995191184,14.78260970709675
10,100.0,14.763949232120943,13.884077102234862,16.083144349392462
11,110.0,15.967764204405528,15.137598712984818,17.203532382315622
12,120.0,17.001122000019365,16.225554335899282,18.156133266575324
13,130.0,17.887694312076285,17.16770950700987,18.977928768605018
14,140.0,18.64927956657077,17.983633017360486,19.68103085283968
15,150.0,19.305230416160978,18.691293373103054,20.285926588802834
16,160.0,19.872164597645586,19.306737484051087,20.813073469800123
17,170.0,20.36404463036435,19.84357539934056,21.273209791645108
18,180.0,20.79263497065883,20.31350600102691,21.672807625674217
19,190.0,21.16756821907453,20.726646240322744,22.024371691758883
20,200.0,21.49692633332578,21.09088730285572,22.33367180708655
21,210.0,21.78754325114711,21.413559377199253,22.616323123806474
22,220.0,22.04498762197401,21.700497935659957,22.868359217370244
23,230.0,22.273779394538888,21.95622107211251,23.07134544823465
24,240.0,22.47814434234876,22.185542191570136,23.28446532481571
25,250.0,22.661055503854183,22.391476183849292,23.456422618852102
26,260.0,22.825407575706997,22.577048504132907,23.637380863472472
27,270.0,22.973824282771346,22.74509414821889,23.757472908259345
28,280.0,23.107734981095867,22.897484721624696,23.91965745856873
29,290.0,23.22951062973757,23.036169882691155,24.11839954848521
30,300.0,23.340004642346713,23.16281888918481,24.114046535058364
31,310.0,23.440999327511015,23.278711513576845,24.152529907782295
32,320.0,23.533309807210344,23.38494704417497,24.48943702616091
33,330.0,23.61767468341617,23.482938701158943,24.342165784830907
34,340.0,23.69559977327829,23.57297554844612,24.26614121623275
35,350.0,23.767001348192405,23.656536234401543,30.87538685203882
36,360.0,23.833191388719143,23.733688227999107,12.737263675656688
37,370.0,23.894175141950186,23.80555556818184,29.21868234246612
38,380.0,23.9504468013061,23.872307837590352,27.629732540623483
39,390.0,24.003253474213793,23.934308412609276,24.481105606737426
40,400.0,24.051756466727266,23.992796879251177,24.41453013856769
41,410.0,24.097376221614578,24.047377585158866,23.438871471388627
42,420.0,24.139997345255278,24.097948149582617,27.514998349476546
43,430.0,24.179117182594517,24.146065459229114,23.634297875222597
44,440.0,24.216138061392414,24.191340771887486,26.702349468231215
45,450.0,24.251797264470365,24.233633428770748,22.988942837995637
46,460.0,24.282912745521454,24.274069038572886,27.34904839946329
47,470.0,24.314726336800945,24.3117753502523,22.90289831317891
48,480.0,24.342901353906054,24.34782942623415,27.171292968815557
49,490.0,24.370130630791113,24.381852536779604,24.987078833840435
50,500.0,24.396100227521178,24.413926647785203,25.27149352495283
51,510.0,24.41983007327546,24.445634392841118,25.707394773567323
52,520.0,24.44263855519098,24.474097872949987,24.955789797102522
53,530.0,24.46477152494568,24.502578130859806,25.868548795376213
54,540.0,24.484752613646517,24.529184879694746,25.614720989568045
55,550.0,24.504528015638943,24.554141456520526,25.522423478711524
56,560.0,24.5228092072436,24.579146287602704,25.58130204015002
57,570.0,24.53999450868992,24.60229651546526,25.560466417256986
58,580.0,24.557400016259283,24.625462338735314,25.81516993631974
59,590.0,24.572785109282297,24.64627669907914,25.576914635194477
60,600.0,24.588201334551286,24.667339956548847,25.679445028474277
61,610.0,24.602620306098945,24.686889993628835,25.786625570623443
62,620.0,24.615584828630446,24.706941416905245,25.782100885458515
63,630.0,24.630210383169825,24.72470760021376,25.74759511019952
