,temperature,C1--CaF2--fluorite a=5.7632
0,0.0,137.72782302310597
1,10.0,137.72140448968838
2,20.0,137.70261599933917
3,30.0,137.68697019745338
4,40.0,137.673524521822
5,50.0,137.653227388474
6,60.0,137.6192693839757
7,70.0,137.56881271504747
8,80.0,137.50173082698976
9,90.0,137.41932436018033
10,100.0,137.3234642528952
11,110.0,137.2161856832726
12,120.0,137.09949147047175
13,130.0,136.9752637303767
14,140.0,136.8452854773663
15,150.0,136.71119578520998
16,160.0,136.57453687879516
17,170.0,136.43674964467814
18,180.0,136.29921254987943
19,190.0,136.16320091858677
20,200.0,136.02995258928706
21,210.0,135.9006327898181
22,220.0,135.77636561492005
23,230.0,135.65823157967287
24,240.0,135.54725753837434
25,250.0,135.44444311225305
26,260.0,135.35075413845198
27,270.0,135.2671121138662
28,280.0,135.1944302923926
29,290.0,135.1335606927583
30,300.0,135.08534968929334
31,310.0,135.05064049392675
32,320.0,135.03014796886907
33,330.0,135.024774335295
34,340.0,135.03507329116928
35,350.0,135.06193846325363
36,360.0,135.10594908103747
37,370.0,135.16782701117637
38,380.0,135.2482752308011
39,390.0,135.34801337700875
40,400.0,135.4671895112148
41,410.0,135.60699900524384
42,420.0,135.76782087805358
43,430.0,135.94975701333678
44,440.0,136.1548140292753
45,450.0,136.38035771489544
46,460.0,136.6297327147622
47,470.0,136.9042165549198
48,480.0,137.200697034734
49,490.0,137.52293569119962
50,500.0,137.8562667250517
51,510.0,138.26975145776194
52,520.0,138.67590617982418
53,530.0,138.94132217841351
54,540.0,139.4606778090252
55,550.0,139.9859084686884
56,560.0,140.49326801990645
57,570.0,141.00556781222582
58,580.0,141.57970681580233
59,590.0,142.16569917711692
60,600.0,142.86926325422135
61,610.0,143.42126285360226
62,620.0,144.09268210236922
63,630.0,144.7881729875263
64,640.0,145.51688109723958
65,650.0,146.27913824228094
66,660.0,147.06468244071104
67,670.0,147.8798154418651
68,680.0,148.72547848194245
69,690.0,149.60061932911512
70,700.0,150.50389092906343
71,710.0,151.4380238517595
72,720.0,152.40337370062406
73,730.0,153.3980081680122
74,740.0,154.4216313727582
75,750.0,155.47540445311702
76,760.0,156.55884276782893
77,770.0,157.67300378937557
78,780.0,158.81506919024628
79,790.0,159.98844114201435
80,800.0,161.19243239779
81,810.0,162.42501854625397
82,820.0,163.68828049847355
83,830.0,164.98095853107108
84,840.0,166.30352891676358
85,850.0,167.65515328125002
86,860.0,169.03669358349606
87,870.0,170.44772050363068
88,880.0,171.89005102392048
89,890.0,173.36032699515076
90,900.0,174.8591516672619
91,910.0,176.38783248915803
92,920.0,177.9439687894576
93,930.0,179.52947966992738
94,940.0,181.14435118997278
95,950.0,182.78706616425526
96,960.0,184.45859572118937
97,970.0,186.15800706330424
98,980.0,187.88561469948817
99,990.0,189.64100113189946
100,1000.0,
