,temperature,C1--CaF2--fluorite a=5.9102
0,0.0,146.12906183078198
1,10.0,146.12317388940014
2,20.0,146.0806968936929
3,30.0,145.9898915805672
4,40.0,145.8571398408682
5,50.0,145.69293441401638
6,60.0,145.5060331905175
7,70.0,145.30283040085908
8,80.0,145.08797813847045
9,90.0,144.86484788402242
10,100.0,144.6358708339713
11,110.0,144.4027837634275
12,120.0,144.1668208244299
13,130.0,143.9288615334315
14,140.0,143.68953256480205
15,150.0,143.4492803198846
16,160.0,143.208424844592
17,170.0,142.96719714212242
18,180.0,142.72576641495448
19,190.0,142.4842508299142
20,200.0,142.24274121263792
21,210.0,142.00129779361257
22,220.0,141.7599684453189
23,230.0,141.51878272052664
24,240.0,141.27776606576447
25,250.0,141.03692796063982
26,260.0,140.7962793267271
27,270.0,140.55583179925839
28,280.0,140.31557730416375
29,290.0,140.0755199915335
30,300.0,139.83566218839562
31,310.0,139.59598745603793
32,320.0,139.35650613117645
33,330.0,139.11720257661725
34,340.0,138.87807296247956
35,350.0,138.63911119367833
36,360.0,138.40030754538986
37,370.0,138.1616579676834
38,380.0,137.92316129388615
39,390.0,137.68480096095317
40,400.0,137.44657640431134
41,410.0,137.20847746525746
42,420.0,136.97049494286858
43,430.0,136.73262748835384
44,440.0,136.49486219553765
45,450.0,136.25719670735106
46,460.0,136.0196265884905
47,470.0,135.7821367100431
48,480.0,135.544727498838
49,490.0,135.3073893218585
50,500.0,135.0701144586517
51,510.0,134.83290994883984
52,520.0,134.5957507955011
53,530.0,134.3586445482399
54,540.0,134.12157778686122
55,550.0,133.88454246938298
56,560.0,133.64755640365001
57,570.0,133.4105756783246
58,580.0,133.17363411591475
59,590.0,132.93669657886014
60,600.0,132.69977136730242
61,610.0,132.46285716752772
62,620.0,132.22593310856757
63,630.0,131.98900638939855
64,640.0,131.75206807359362
65,650.0,131.51512124851004
66,660.0,131.2781524852719
67,670.0,131.04116000800903
68,680.0,130.8041392712987
69,690.0,130.56709567254717
70,700.0,130.32999784840612
71,710.0,130.09286709265652
72,720.0,129.85570375231578
73,730.0,129.61846645035126
74,740.0,129.38118648770276
75,750.0,129.14385327997542
76,760.0,128.9064476564687
77,770.0,128.66898478273006
78,780.0,128.4314458057529
79,790.0,128.19383435033234
80,800.0,127.95614962546854
81,810.0,127.71837171957057
82,820.0,127.48051503504153
83,830.0,127.24257771151201
84,840.0,127.00453158246667
85,850.0,126.76639805548301
86,860.0,126.52817142632175
87,870.0,126.28983414767661
88,880.0,126.05138135778309
89,890.0,125.81283404106966
90,900.0,125.57416408284236
91,910.0,125.33538105652107
92,920.0,125.09646705002781
93,930.0,124.85742781101771
94,940.0,124.61827242754057
95,950.0,124.37898453485751
96,960.0,124.13954891017671
97,970.0,123.89999186997667
98,980.0,123.66027990482769
99,990.0,123.42042477706195
100,1000.0,
