,temperature,B2--CsCl a=3.0817,L1_0--AuCu a=2.7051
0,0.0,0.0,0.0
1,10.0,4.21249177420867e-08,-7.663179729835528e-08
2,20.0,2.8135503948743885e-07,1.2853248013659594e-07
3,30.0,9.551151380803394e-07,7.21336413936935e-07
4,40.0,2.1206580890719535e-06,1.6114722018039217e-06
5,50.0,3.6271363123482144e-06,2.6706416930383357e-06
6,60.0,5.286375721623096e-06,3.712534640155672e-06
7,70.0,6.945893216711925e-06,4.607640507525362e-06
8,80.0,8.505874300973315e-06,5.311070339977217e-06
9,90.0,9.915798984096938e-06,5.828731736323903e-06
10,100.0,1.1160203461581289e-05,6.187420521329999e-06
11,110.0,1.2243980200141519e-05,6.4171629308553815e-06
12,120.0,1.3181767733850365e-05,6.54834629767592e-06
13,130.0,1.3991583572791633e-05,6.604676701994373e-06
14,140.0,1.469146809646947e-05,6.603148519300013e-06
15,150.0,1.5297947511690418e-05,6.560411740729501e-06
16,160.0,1.582547688330388e-05,6.48627365393828e-06
17,170.0,1.6286386060503057e-05,6.389296325199664e-06
18,180.0,1.669104761767106e-05,6.277982012164238e-06
19,190.0,1.704812185747119e-05,6.156947518280433e-06
20,200.0,1.7364818801959027e-05,6.02627452614103e-06
21,210.0,1.764713805822944e-05,5.891895508164009e-06
22,220.0,1.790007628026575e-05,5.7590498118446145e-06
23,230.0,1.8127804516515694e-05,5.624706708177969e-06
24,240.0,1.8333816200410798e-05,5.490020813454413e-06
25,250.0,1.8521046362328897e-05,5.357662668470489e-06
26,260.0,1.869196918483097e-05,5.2274072099180375e-06
27,270.0,1.8848681027928417e-05,5.101573609088736e-06
28,280.0,1.8992962381207465e-05,4.980783877445915e-06
29,290.0,1.9126334561792905e-05,4.8631272088772564e-06
30,300.0,1.925009723263747e-05,4.748671604027579e-06
31,310.0,1.936536569850838e-05,4.639652097006512e-06
32,320.0,1.9473107618523086e-05,4.536344857351084e-06
33,330.0,1.9574162242684554e-05,4.435933127131021e-06
34,340.0,1.9669252908337923e-05,4.338137846758351e-06
35,350.0,1.975900561214946e-05,4.245854099368664e-06
36,360.0,1.9843981200065187e-05,4.1583629013982426e-06
37,370.0,1.992467239455643e-05,4.07456132480062e-06
38,380.0,2.000149389083433e-05,3.9959716406557526e-06
39,390.0,2.007482310420324e-05,3.921564209663028e-06
40,400.0,2.0145004290302157e-05,3.849380664191074e-06
41,410.0,2.0212327724173366e-05,3.7809034430990855e-06
42,420.0,2.0277052793457878e-05,3.718544583441681e-06
43,430.0,2.0339421616173363e-05,3.6581120626374856e-06
44,440.0,2.0399643457567562e-05,3.601090845487722e-06
45,450.0,2.0457903985987314e-05,3.5470688903699098e-06
46,460.0,2.0514368883425498e-05,3.4984117654682462e-06
47,470.0,2.056919730601071e-05,3.4525619872902986e-06
48,480.0,2.0622528945315814e-05,3.408475051990442e-06
49,490.0,2.0674479068386756e-05,3.3682106462527738e-06
50,500.0,2.0725156397984626e-05,3.330169284416011e-06
51,510.0,2.0774677689042105e-05,3.298135166373436e-06
52,520.0,2.0823130700732606e-05,3.2668145541705203e-06
53,530.0,2.0870592038902693e-05,3.2366701073296584e-06
54,540.0,2.091714002797255e-05,3.210379504150484e-06
55,550.0,2.096286055718561e-05,3.1868890426878075e-06
56,560.0,2.1007803609128918e-05,3.165013732231716e-06
57,570.0,2.105202017223396e-05,3.148300965418951e-06
58,580.0,2.109558664877567e-05,3.1319481678331255e-06
59,590.0,2.1138527996820097e-05,3.1347994484562722e-06
60,600.0,2.118091576349062e-05,3.1254518143130146e-06
61,610.0,2.1222774663865666e-05,3.099194345708705e-06
62,620.0,2.1264143254105598e-05,3.09311937804525e-06
63,630.0,2.1305070483133487e-05,3.088311670588258e-06
64,640.0,2.1345576825105198e-05,3.084397206691946e-06
65,650.0,2.1385703663767014e-05,3.083511533845141e-06
66,660.0,2.142546431366736e-05,3.084193366376323e-06
67,670.0,2.1464899561366023e-05,3.0857848864259858e-06
68,680.0,2.1504037169710807e-05,3.091226325082927e-06
69,690.0,2.1542884664407053e-05,3.100066877172422e-06
70,700.0,2.1581474554715144e-05,3.106506785714459e-06
71,710.0,2.1619817397478483e-05,3.11328858693854e-06
72,720.0,2.1657941837236727e-05,3.1254846588698004e-06
73,730.0,2.1695868437860166e-05,3.1425057154053464e-06
74,740.0,2.173360002700343e-05,3.154617503172108e-06
75,750.0,2.177116600194573e-05,3.167494550186542e-06
76,760.0,2.18085632462864e-05,3.1882429088119197e-06
77,770.0,2.1845818128587712e-05,3.2068592733411668e-06
78,780.0,2.188294380244795e-05,3.2242861247264246e-06
79,790.0,2.1919948883461752e-05,3.2468697567266892e-06
80,800.0,2.195684712618612e-05,3.2700098633898947e-06
81,810.0,2.1993647766433453e-05,3.295294757423848e-06
82,820.0,2.2030355185237386e-05,3.3223314733281648e-06
83,830.0,2.2066983388863198e-05,3.346269109819053e-06
84,840.0,2.210354082913778e-05,3.3744149774793985e-06
85,850.0,2.2140036599844884e-05,3.4048196700964626e-06
86,860.0,2.2176490957960673e-05,3.433448063464516e-06
87,870.0,2.221288537799553e-05,3.4654539360696306e-06
88,880.0,2.2249246209641738e-05,3.5000182531263506e-06
89,890.0,2.2285576083477008e-05,3.532514554236375e-06
90,900.0,2.23218712088942e-05,3.5664039883197837e-06
91,910.0,2.2358156180477037e-05,3.5463424903009923e-06
92,920.0,2.239442415019491e-05,3.5779448051497676e-06
