,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,168.7666352902357,165.70788355589676,170.10396790729138,169.37758167600268,169.99077692351045,160.31295322116767,161.38910298683354,165.4806765317572,169.58029173040714,160.07557711512325
1,10.0,168.76622844007002,165.70782123701323,170.10399697448398,169.3772127480391,169.99044333895833,160.31141087841883,161.38798278977748,165.48050039327262,169.5799194821431,160.07666292298381
2,20.0,168.75785445753453,165.70584647556726,170.1024383105841,169.3701638101299,169.98419843246086,160.29996175896304,161.37960455407432,165.4759465939433,169.57313147737906,160.07971594123737
3,30.0,168.71868397356866,165.69049292587573,170.09335067979643,169.33569511430198,169.9528329069314,160.2699632821617,161.35207397643651,165.44933614045152,169.53969452451375,160.07136077153316
4,40.0,168.62377024588372,165.64427776674376,170.0657820520863,169.2488678436319,169.87162717140794,160.21636111773918,161.2929917671184,165.38054588506,169.4547306830271,160.02917855879522
5,50.0,168.46271465537293,165.55875320602146,170.0094273232454,169.09810726669565,169.7283096924777,160.14060657325675,161.1966436581002,165.2621478574366,169.30643259887304,159.93912991353108
6,60.0,168.238837699739,165.43488657686024,169.91930857859163,168.88570408846795,169.52447246695974,160.04818987833968,161.06394093700047,165.09674489220785,169.0968607513944,159.79800041051936
7,70.0,167.96184209290354,165.27781226570585,169.7957586287355,168.62074052945064,169.26871189592745,159.94536970756715,160.89937907663514,164.8910078113482,168.83493710557912,159.6086734347339
8,80.0,167.64249243567667,165.09348331320348,169.64222241467183,168.31366393486712,168.97118280602697,159.8377172168072,160.7085635823135,164.65228533369304,168.5310124939712,159.37631884619722
9,90.0,167.29025635658982,164.88730261734315,169.46325683843722,167.97379643274695,168.64104495770462,159.72973639223767,160.4968691379482,164.38719671153055,168.19435519748959,159.1063995845557
10,100.0,166.9126903643494,164.66375654527005,169.26336795868534,167.60863535404133,168.28571095907193,159.6249148164962,160.2689033976289,164.1012166204628,167.83243434920686,158.80386090996706
11,110.0,166.51556107712167,164.42643210755318,169.04650970438033,167.2239284695901,167.91088716545505,159.52586868321282,160.02839746970906,163.79868730926705,167.45098390054827,158.47288039393553
12,120.0,166.10318365573264,164.17814024121526,168.81595355501085,166.82398982636798,167.5208692916613,159.43453789406576,159.77828533425938,163.48298197508822,167.054311658883,158.11686154670713
