,temperature,A15--Cr3Si a=4.7465,D0_3--BiF3 a=5.9407,L1_2--AuCu3 a=3.7482
0,0.0,13.394421468312137,13.136985827830488,13.231619585823577
1,10.0,13.394399602775094,13.136986119262602,13.231675362291387
2,20.0,13.394247086237012,13.136992617910874,13.23201240143353
3,30.0,13.393924145999268,13.137019400995376,13.232738154454049
4,40.0,13.393492724549338,13.137089532464152,13.233911529103942
5,50.0,13.393037475152314,13.13723716087502,13.235556179247101
6,60.0,13.392628614224153,13.137495284401114,13.23766277137285
7,70.0,13.392311977849197,13.137886228581456,13.240200957847183
8,80.0,13.392110919498208,13.138419563960355,13.243126916062078
9,90.0,13.392032535239021,13.139094586432106,13.246392787509151
10,100.0,13.392073986096104,13.139903991947337,13.249951583337301
11,110.0,13.392227200688977,13.140837022721435,13.253758100895768
12,120.0,13.392481892793088,13.14188166121267,13.257775974400584
13,130.0,13.39282725050545,13.143025947350376,13.26197011286428
14,140.0,13.393252951314517,13.144258653523979,13.266313802655104
15,150.0,13.393749531262642,13.145569648268363,13.270782882738295
16,160.0,13.39430853278265,13.146949916089405,13.275356460199587
17,170.0,13.394922527295169,13.148391599956774,13.28001828341913
18,180.0,13.395585040184741,13.149887840856467,13.28475502002493
19,190.0,13.39629045982319,13.15143267852423,13.289554163423878
20,200.0,13.397033934796452,13.153021020494892,13.294405331457854
21,210.0,13.397811229728276,13.154648387536193,13.299299042387334
22,220.0,13.398618690281499,13.156310935957633,13.304229642161102
23,230.0,13.39945316420915,13.15800534961421,13.309191962652003
24,240.0,13.400311845371514,13.159728678858894,13.314175619091726
25,250.0,13.401192367727779,13.161478426352796,13.319179303377366
26,260.0,13.4020925938401,13.163252379320626,13.324196735281767
27,270.0,13.403010648503528,13.165048557172769,13.329228090590757
28,280.0,13.40394494426671,13.166865274116365,13.3342637882237
29,290.0,13.40489398739167,13.168701023685902,13.339306677076754
30,300.0,13.405856548347678,13.170554464713145,13.34436668720004
31,310.0,13.4068314420461,13.172424410619383,13.349420506669848
32,320.0,13.407817690832157,13.174309828724084,13.354453737064954
33,330.0,13.40881438826108,13.176209767746702,13.359505860250577
34,340.0,13.409820683548899,13.178123386214198,13.364535431539124
35,350.0,13.410835902016395,13.180049930047682,13.369531882578524
36,360.0,13.41185935243851,13.181988741609143,13.375389994845026
37,370.0,13.41289048050551,13.183939174837715,13.379483967661356
38,380.0,13.413928764405314,13.185900719945195,13.384335111134458
39,390.0,13.414973648778833,13.187872862755627,13.389549095874063
40,400.0,13.416024770568098,13.189855135035168,13.394612060134788
41,410.0,13.417081669363741,13.19184714819886,13.399615441993877
42,420.0,13.418144044646366,13.193848558978281,13.40442635460676
43,430.0,13.419211554756725,13.195858979249,13.40949213177969
44,440.0,13.420283853411263,13.197878115996959,13.414386275145974
45,450.0,13.421360693316325,13.199905691736758,13.419421884323569
46,460.0,13.422441897624076,13.201941435254575,13.424221084439258
47,470.0,13.423527067528347,13.203985122898825,13.429180892789839
48,480.0,13.424616148207916,13.206036527197103,13.434020437093968
49,490.0,13.425708878968926,13.208095458916759,13.438861377714675
50,500.0,13.426805058780635,13.21016172135247,13.443687189768504
51,510.0,13.427904592432911,13.212235092367685,13.448499683383233
52,520.0,13.429007270312667,13.214315547196811,13.453315006521448
53,530.0,13.430112959597112,13.21640281060175,13.458070114681473
54,540.0,13.431221570905992,13.218496837857812,13.462833786718548
55,550.0,13.432332947356818,13.220597456625331,13.46758342558277
56,560.0,13.43344699879962,13.222704533771402,13.472309520143712
57,570.0,13.434563625288213,13.224817974974615,13.477014232379078
58,580.0,13.43568268156226,13.226937696583907,13.481693926056682
59,590.0,13.436804172367195,13.22906363427262,13.486363746431069
60,600.0,13.437927977169808,13.231195644781213,13.491006055195388
61,610.0,13.439054004433157,13.233333677513194,13.495625820187069
62,620.0,13.440182228825265,13.235477623263455,13.500228007417649
63,630.0,13.441312500226088,13.237627455782109,13.504810484470735
64,640.0,13.442444890347446,13.239783068548677,13.509369761991662
65,650.0,13.443579248466342,13.241944450126894,13.513910951627143
66,660.0,13.44471553812355,13.24411150794977,13.518431269934378
67,670.0,13.445853759798103,13.246284174356914,13.52292556824682
68,680.0,13.44699390568622,13.248462475341974,13.527402745967402
69,690.0,13.448135787912264,13.250646289975949,13.531856575050044
70,700.0,13.449279542309585,13.252835549448465,13.53628843286825
71,710.0,13.450425053473152,13.255030310719054,13.540698400602171
72,720.0,13.451572227058628,13.257230460118295,13.54508763724723
73,730.0,13.45272124998331,13.259435941748464,13.549453981370602
74,740.0,13.45387189330382,13.261646846286702,13.553797815706616
75,750.0,13.455024200157672,13.263863011059303,13.558120893636971
76,760.0,13.456178180585974,13.26608443672189,13.562422007508673
77,770.0,13.457333835686914,13.26831117989157,13.566700307413562
78,780.0,13.45849106106066,13.270543111850456,13.570956355696921
79,790.0,13.459649922101294,13.272780217571643,13.575194051507934
80,800.0,13.460810389503637,13.275022515855479,13.579406682836707
81,810.0,13.461972401445097,13.27726999886888,13.583596963086912
82,820.0,13.463136050585193,13.279522544935626,13.587764602369017
83,830.0,13.464301273947695,13.28178027854367,13.591909459953593
84,840.0,13.465468073416776,13.284043050143092,13.59603257108118
85,850.0,13.466636544606667,13.2863110126818,13.60013430799817
86,860.0,13.46780645492422,13.288583978077854,13.604212097354072
87,870.0,13.468977968195356,13.29086204188472,13.608268551528644
88,880.0,13.470151067527777,13.293145031403554,13.612302817694893
89,890.0,13.47132576711416,13.295433112933106,13.61631434795765
90,900.0,13.47250205503144,13.297726182799668,13.620303735739718
91,910.0,13.473679851670672,13.30002430497287,13.624271458766701
92,920.0,13.474859278567413,13.302327420110117,13.62821646320461
93,930.0,13.476040360353231,13.304635460570285,13.632139416093937
94,940.0,13.477222999444212,13.306948557621181,13.636040608412092
95,950.0,13.478407218947964,13.309266542310839,13.639919166611984
96,960.0,13.47959310033108,13.31158952927416,13.643776307819955
97,970.0,13.480780543606407,13.313917411963903,13.647610727248841
98,980.0,13.481969646558904,13.316250274659202,13.651423218090075
99,990.0,13.483160385817639,13.31858807087205,13.655214079975591
100,1000.0,,,
