,temperature,C1--CaF2--fluorite a=5.9102
0,0.0,17.254636720672053
1,10.0,17.254680310480843
2,20.0,17.254882635346913
3,30.0,17.255187422819585
4,40.0,17.255682641828447
5,50.0,17.25644300695573
6,60.0,17.25748690293433
7,70.0,17.25880295691073
8,80.0,17.260367604367968
9,90.0,17.262152431239933
10,100.0,17.26412895245041
11,110.0,17.266270767128535
12,120.0,17.268554597017207
13,130.0,17.270960434222104
14,140.0,17.273471478441543
15,150.0,17.276073483482367
16,160.0,17.278754540792193
17,170.0,17.281504811096486
18,180.0,17.28431598293159
19,190.0,17.28718104961943
20,200.0,17.29009430256279
21,210.0,17.293050662460377
22,220.0,17.29604596251939
23,230.0,17.299076585725825
24,240.0,17.302139644551
25,250.0,17.305232213424468
26,260.0,17.308352173468958
27,270.0,17.311497790053128
28,280.0,17.314666984007275
29,290.0,17.317858488518667
30,300.0,17.321071151595085
31,310.0,17.32430337784741
32,320.0,17.327554682390588
33,330.0,17.3308238948289
34,340.0,17.334110248946732
35,350.0,17.33741312338703
36,360.0,17.34073182417462
37,370.0,17.344065820943523
38,380.0,17.34741491142275
39,390.0,17.350778310898765
40,400.0,17.35415588002159
41,410.0,17.357547132326438
42,420.0,17.360951755497904
43,430.0,17.364369587979798
44,440.0,17.367800238637585
45,450.0,17.371243605560025
46,460.0,17.374699565504216
47,470.0,17.378167731825872
48,480.0,17.381648067411565
49,490.0,17.385140413913025
50,500.0,17.38864457207711
51,510.0,17.39216076193815
52,520.0,17.395688442415388
53,530.0,17.399227845839853
54,540.0,17.40277871649447
55,550.0,17.40634088512113
56,560.0,17.409914913466654
57,570.0,17.413499829815123
58,580.0,17.417096485699094
59,590.0,17.420704181669482
60,600.0,17.424323182893378
61,610.0,17.427953556536384
62,620.0,17.431594901055153
63,630.0,17.43524756453012
64,640.0,17.438911343548394
65,650.0,17.442586453455785
66,660.0,17.446272725803237
67,670.0,17.44997017469996
68,680.0,17.453678865271552
69,690.0,17.45739898531523
70,700.0,17.461129970942014
71,710.0,17.464872394827253
72,720.0,17.468626354201813
73,730.0,17.472391141089428
74,740.0,17.4761675019938
75,750.0,17.479955283948847
76,760.0,17.483754266517504
77,770.0,17.487564840564612
78,780.0,17.491386758834018
79,790.0,17.4952201627321
80,800.0,17.499065208232214
81,810.0,17.50292162647895
82,820.0,17.50678974644779
83,830.0,17.51066967565736
84,840.0,17.514561035475918
85,850.0,17.518464256194203
86,860.0,17.52237942501147
87,870.0,17.526306279700243
88,880.0,17.530244932091733
89,890.0,17.534195735487227
90,900.0,17.538158444542688
91,910.0,17.542133230366648
92,920.0,17.546119992474072
93,930.0,17.550118898674718
94,940.0,17.55413017656141
95,950.0,17.558153736577335
96,960.0,17.562189436343733
97,970.0,17.56623775989746
98,980.0,17.570298347950327
99,990.0,17.574371483660887
100,1000.0,
