,temperature,B2--CsCl a=3.0817,L1_0--AuCu a=2.7051
0,0.0,182.95286376979047,188.9274335567585
1,10.0,182.95278562940823,188.9174624567493
2,20.0,182.95104172023406,188.86116692608846
3,30.0,182.94062230988075,188.75591799137933
4,40.0,182.9124271573152,188.602516818875
5,50.0,182.86136366612575,188.40481027514844
6,60.0,182.7865993593442,188.17174494020577
7,70.0,182.69012194525308,187.9127830473682
8,80.0,182.57515367898273,187.63554952146686
9,90.0,182.44506122655812,187.3455153131999
10,100.0,182.30283654156872,187.04640438580591
11,110.0,182.15094342303158,186.74070366073707
12,120.0,181.9913363174837,186.43004551722433
13,130.0,181.8255396093549,186.11553850473987
14,140.0,181.65473568025982,185.79789599011724
15,150.0,181.4798426018187,185.47760933669463
16,160.0,181.3015766632438,185.15501113189137
17,170.0,181.12050059357063,184.8303130528144
18,180.0,180.93706006249556,184.50366962755555
19,190.0,180.75161104885427,184.175190889842
20,200.0,180.5644403491857,183.84495547344423
21,210.0,180.37578100651015,183.5129835141917
22,220.0,180.18582394454194,183.17933927015005
23,230.0,179.9947268214624,182.84405013445436
24,240.0,179.80262079545312,182.50711997720268
25,250.0,179.6096157694116,182.16855875962608
26,260.0,179.41580444052266,181.82838819286889
27,270.0,179.2212654902314,181.48659789842807
28,280.0,179.02606611950424,181.1432243338756
29,290.0,178.8302639928547,180.79826602598513
30,300.0,178.63390895457036,180.45172264011129
31,310.0,178.4370441597248,180.1036095043156
32,320.0,178.23970724513774,179.75393528342522
33,330.0,178.0419311522889,179.4027140139364
34,340.0,177.84374487366802,179.04993659679923
35,350.0,177.64517390719877,178.69561211851595
36,360.0,177.44624081549372,178.33977228278547
37,370.0,177.24696575938825,177.9823954787024
38,380.0,177.04736667175837,177.62351252118737
39,390.0,176.84745945542784,177.263138508276
40,400.0,176.64725849991933,176.90127836982916
41,410.0,176.44677677275357,176.5379251722113
42,420.0,176.246025855486,176.1731077691235
43,430.0,176.0450162281121,175.8068490756183
44,440.0,175.84375747636216,175.4391249606709
45,450.0,175.6422581950264,175.06997465646938
46,460.0,175.44052630653331,174.69939383102255
47,470.0,175.23856883875933,174.3274390562846
48,480.0,175.03639251737738,173.9540485383232
49,490.0,174.83400323602714,173.57930885819016
50,500.0,174.63140650581312,173.2031659660564
51,510.0,174.42860720425077,172.82568363216922
52,520.0,174.22561024887835,172.4468519171192
53,530.0,174.02241966756557,172.06669627921067
54,540.0,173.81903949948395,171.68518776059727
55,550.0,173.61547319706375,171.30237829382676
56,560.0,173.41172453985547,170.9182763545944
57,570.0,173.20779613797492,170.53287526435366
58,580.0,173.00369116091986,170.14625215953993
59,590.0,172.79941220425488,169.75829853668196
60,600.0,172.5949615408257,169.36947548099886
61,610.0,172.39034195438248,168.97909969568428
62,620.0,172.18555497479014,168.5875064665148
63,630.0,171.9806031313954,168.19469879042575
64,640.0,171.77548789254678,167.8006955464505
65,650.0,171.5702112577089,167.40551543773242
66,660.0,171.36477471237671,167.00915171090895
67,670.0,171.15917966955004,166.61163443573548
68,680.0,170.95342772920995,166.21297316779163
69,690.0,170.7475201720663,165.8131602757409
70,700.0,170.54145812122218,165.41225882534977
71,710.0,170.33524286673924,165.01022707059877
72,720.0,170.12887520304696,164.60706171367582
73,730.0,169.92235654548378,164.20282586916963
74,740.0,169.7156875447895,163.79757942650144
75,750.0,169.5088692323477,163.3911591317226
76,760.0,169.30190247377158,162.98374784586403
77,770.0,169.09478773454444,162.5753224796086
78,780.0,168.8875261478929,162.16581733553036
79,790.0,168.68011804906251,161.75527565125475
80,800.0,168.47256442332622,161.34377982373786
81,810.0,168.26486558374788,160.9312107866763
82,820.0,168.05702238328453,160.51777741382693
83,830.0,167.84903495936246,160.103278998239
84,840.0,167.64090419111142,159.68782466711033
85,850.0,167.43263010689503,159.27143605096538
86,860.0,167.22421364898452,158.85416350381752
87,870.0,167.01565500509767,158.4358829237489
88,880.0,166.8069543573981,158.0167447707253
89,890.0,166.59811247382024,157.596666164052
90,900.0,166.38912928486417,157.17571169663438
91,910.0,166.18000520943187,156.753852557128
92,920.0,165.97074068746733,156.3297542197653
93,930.0,165.7613357816884,155.90604942017708
94,940.0,165.55179104436596,155.4815257204128
95,950.0,165.34210621778385,155.05611179407808
96,960.0,165.1322822051158,154.62986494451116
97,970.0,164.9223186793812,154.2027806066262
98,980.0,164.7122157763063,153.77486044514433
99,990.0,164.50197388244152,153.3461472741839
100,1000.0,,
