,temperature,A15--Cr3Si a=5.0775,D0_3--BiF3 a=6.3632,L1_2--AuCu3 a=3.9672
0,0.0,0.0,0.0,0.0
1,10.0,0.1366076637194044,0.10201725011885979,0.3592859749044094
2,20.0,1.1719918317435658,0.9534343821096847,2.246595566048023
3,30.0,3.6764053444498606,3.2045251473658243,5.386739624892503
4,40.0,6.939684843239324,6.258729715207905,8.613968064990596
5,50.0,10.109875231032907,9.304558463455107,11.449532406906922
6,60.0,12.81881008539371,11.970115576405133,13.798112620544126
7,70.0,15.011736857127316,14.174566305186616,15.695237178940529
8,80.0,16.752027689161604,15.955917700893114,17.218739683191895
9,90.0,18.128533515225982,17.385693180081784,18.44283590227391
10,100.0,19.222306178925418,18.535218007031958,19.434504979813827
11,110.0,20.098762509272767,19.46495653807977,20.241677186206033
12,120.0,20.808192738975272,20.223014209118034,20.90985144977463
13,130.0,21.388477671857792,20.84665039742221,21.464619300144452
14,140.0,21.8681958234062,21.364413262117484,21.93302873479052
15,150.0,22.268592029688417,21.79819982889117,22.329073324534814
16,160.0,22.606296435077095,22.16475670927107,22.671015028698804
17,170.0,22.893263751779717,22.47712784764763,22.970851161658235
18,180.0,23.13969865521608,22.74534953557974,23.230336129787496
19,190.0,23.35233014769866,22.97746820833604,23.459093001181483
20,200.0,23.537891082116357,23.17961036867168,23.664714542625276
21,210.0,23.700444351258614,23.356929652863915,23.847679569702862
22,220.0,23.843753200385866,23.51336455351621,24.004498488555743
23,230.0,23.97147456597361,23.65215537128904,24.175663861265885
24,240.0,24.08461593279147,23.776031231160037,24.309097092899048
25,250.0,24.187074186582574,23.887166294738687,24.440555558552347
26,260.0,24.279269656594575,23.987333311014822,24.561965375048935
27,270.0,24.36265898210018,24.078010322819296,24.676184641164642
28,280.0,24.438356264267636,24.16052344580025,24.782175852615612
29,290.0,24.50794871514942,24.235900670022758,24.887272727912823
30,300.0,24.5723717859653,24.30502280084348,24.99720438672349
31,310.0,24.630492045611746,24.36867516178296,25.07274623282099
32,320.0,24.685259903862487,24.427547932278394,25.183293836550583
33,330.0,24.73551126029734,24.48207428176561,25.254463438030783
34,340.0,24.781982977225127,24.53288401873338,25.30537726174177
35,350.0,24.82671947822163,24.58025094860762,25.481737224459692
36,360.0,24.867615940197943,24.624641072229004,25.51872412270717
37,370.0,24.90627801219078,24.666406423514623,25.602878245305682
38,380.0,24.942245521369006,24.7055996252969,25.68266806756787
39,390.0,24.97605779350515,24.742944354678276,25.775814034529045
40,400.0,25.00859669408711,24.777930452687905,25.849358929421804
41,410.0,25.04125223175049,24.811305441733396,25.927384894646366
42,420.0,25.069384040748282,24.843250873687655,26.00759400775712
43,430.0,25.096743751603427,24.873520967787787,26.110037297525476
44,440.0,25.123913791534655,24.902612511399973,26.17715339936835
45,450.0,25.148784408713738,24.93040045200381,26.266254682145842
46,460.0,25.171454199360948,24.957161065716097,26.355456702687956
47,470.0,25.199663112065434,24.98297591438925,26.430198752646994
48,480.0,25.21598238549035,25.007620487010964,26.52106243338063
49,490.0,25.242784700546864,25.031986994188333,26.425788545128018
50,500.0,25.263295128724092,25.054798017918806,26.873083225785624
51,510.0,25.27689591049368,25.077676227023115,26.79745156642922
52,520.0,25.304984760905853,25.099231143327284,26.913829716644177
53,530.0,25.31706846037556,25.12096825630781,26.96798853888342
54,540.0,25.336270385381177,25.141150896612622,27.113826641366455
55,550.0,25.358142869416582,25.161985179886326,27.191961080276275
56,560.0,25.36773263944233,25.181516613539063,27.317141295650234
57,570.0,25.39317057458822,25.201021745861524,27.403522396525045
58,580.0,25.408189754750904,25.219829230339244,27.554680271381976
59,590.0,25.411628881524,25.23845716459956,27.678194821169402
60,600.0,25.442474412589455,25.25695026092842,27.759286386328693
61,610.0,25.449076290533604,25.274894381149593,27.497037926204175
62,620.0,25.46718656376962,25.292517901029548,28.425653860943935
63,630.0,25.470245492793275,25.309854504747612,28.219262529101616
64,640.0,25.50054553684401,25.327376221084794,28.315596973508548
65,650.0,25.507166949343542,25.344278415406542,28.51368732334634
66,660.0,25.51626526466855,25.36090895748001,28.65083894909298
67,670.0,25.53702872485798,25.37763762624702,28.874837242006667
68,680.0,25.52679232610426,25.393861748548954,29.08243331349349
69,690.0,25.567129099802273,25.41058394871217,29.216975109271456
