,temperature,B2--CsCl a=3.0817,L1_0--AuCu a=2.7051
0,0.0,14.67426586282463,14.517338817461388
1,10.0,14.67426644624377,14.517329018867851
2,20.0,14.674278225869969,14.517316567681094
3,30.0,14.674349019886364,14.517366337801919
4,40.0,14.674558539727776,14.517526005780573
5,50.0,14.67497141431178,14.517834229593864
6,60.0,14.675623102161767,14.518301444448296
7,70.0,14.67652303146512,14.51891222353444
8,80.0,14.67766193339715,14.519639403010023
9,90.0,14.679019958413873,14.520454520058049
10,100.0,14.680573017620974,14.521332119691762
11,110.0,14.682296722050058,14.522251511825138
12,120.0,14.684168412628122,14.523195952773246
13,130.0,14.686167987997658,14.524153570154093
14,140.0,14.688278067563484,14.525114499547266
15,150.0,14.690483835370092,14.5260717999201
16,160.0,14.69277275257618,14.527020439786924
17,170.0,14.695134238081042,14.527956324519076
18,180.0,14.697559365164427,14.528876908146062
19,190.0,14.700040591345592,14.529780565076802
20,200.0,14.702571526830647,14.530666090073888
21,210.0,14.705146741155318,14.531531880734931
22,220.0,14.707761601924801,14.532378455422185
23,230.0,14.710412142247046,14.533205734563118
24,240.0,14.713094951438242,14.534013355817915
25,250.0,14.715807085818623,14.534801575279648
26,260.0,14.718545994344153,14.535570807093785
27,270.0,14.72130945798206,14.536321242232393
28,280.0,14.724095539669891,14.537053969350238
29,290.0,14.726902541835704,14.537769360713115
30,300.0,14.729728972971373,14.538467949784927
31,310.0,14.732573516134506,14.5391501289115
32,320.0,14.735435006447775,14.539817081752613
33,330.0,14.738312410368232,14.540469281400412
34,340.0,14.741204808813853,14.54110709274
35,350.0,14.744111380079396,14.541730907940668
36,360.0,14.747031388403956,14.542341934095749
37,370.0,14.74996417635196,14.542940354644632
38,380.0,14.752909152484861,14.543527056142107
39,390.0,14.75586578079767,14.54410266507806
40,400.0,14.758833580390839,14.544667768791568
41,410.0,14.761812116113607,14.545222424335586
42,420.0,14.76480099207671,14.545767650422464
43,430.0,14.767799849097631,14.546304206045756
44,440.0,14.770808362226191,14.546831890640123
45,450.0,14.77382623358102,14.5473518953088
46,460.0,14.776853192598036,14.547863899827025
47,470.0,14.779888989927604,14.548369783673392
48,480.0,14.782933401653931,14.548868482796868
49,490.0,14.78598621936705,14.549361572778558
50,500.0,14.789047252905887,14.54984858908778
51,510.0,14.792116325712923,14.550330641955844
52,520.0,14.795193281885997,14.550808368231232
53,530.0,14.79827797058195,14.55128133780689
54,540.0,14.801370258334043,14.55175032217782
55,550.0,14.804470017267938,14.552215670626566
56,560.0,14.807577139145943,14.552677848111172
57,570.0,14.810691510717263,14.553136859131167
58,580.0,14.81381303867491,14.553594201207641
59,590.0,14.816941632248385,14.554048481185044
60,600.0,14.82007720538532,14.554506681670674
61,610.0,14.823219688386299,14.554958269371337
62,620.0,14.826369002410113,14.555408854558083
63,630.0,14.829525089074409,14.555858701715005
64,640.0,14.832687883955195,14.556307915124162
65,650.0,14.835857334649404,14.556756650424468
66,660.0,14.83903338892633,14.5572056336647
67,670.0,14.84221599825588,14.557654595165435
68,680.0,14.845405122439743,14.558104069475332
69,690.0,14.848600721126926,14.558554643056292
70,700.0,14.851802756295005,14.559006719335901
71,710.0,14.855011197192459,14.55945919611963
72,720.0,14.85822600888542,14.559913275298847
73,730.0,14.861447169086558,14.560369331831158
74,740.0,14.864674648936955,14.56082839617572
75,750.0,14.867908426953589,14.561288008713543
76,760.0,14.871148482986253,14.561750852183946
77,770.0,14.874394794598311,14.56221653669143
78,780.0,14.877647349455366,14.562684831766768
79,790.0,14.880906129015527,14.563155621944267
80,800.0,14.884171123489118,14.563630525157796
81,810.0,14.887442318414696,14.564108086253547
82,820.0,14.890719706739004,14.56459038573826
83,830.0,14.894003275296761,14.565075854194241
84,840.0,14.897293021196397,14.565565159006521
85,850.0,14.900588933787514,14.566058859418801
86,860.0,14.903891012883463,14.566557055080928
87,870.0,14.907199253873227,14.567059129761043
88,880.0,14.910513651050127,14.567566684528892
89,890.0,14.913834207659916,14.568078864747033
90,900.0,14.91716091878875,14.568595923541231
91,910.0,14.920493786556547,14.569118014719152
92,920.0,14.923832813396144,14.569629265186467
93,930.0,14.927177999395942,14.570160601305998
94,940.0,14.930529350114732,14.57069774260153
95,950.0,14.933886865825652,14.571240537855022
96,960.0,14.937250556273716,14.571789454116722
97,970.0,14.940620422328738,14.572343890307577
98,980.0,14.943996469713483,14.572903684043876
99,990.0,14.94737870663101,14.573470469048388
100,1000.0,,
