,temperature,A15--Cr3Si a=4.7465,D0_3--BiF3 a=5.9407,L1_2--AuCu3 a=3.7482
0,0.0,0.0,0.0,0.0
1,10.0,0.022729673856596556,0.01206833602248272,0.0799464330588011
2,20.0,0.19802520665978204,0.11554388056162662,0.5132675339517585
3,30.0,0.6539429681720844,0.4464433214424563,1.292836646730508
4,40.0,1.4250464136571754,1.0763676879582724,2.3668503524806814
5,50.0,2.4670666413972784,1.974352823726098,3.6600524327642727
6,60.0,3.7068865754375433,3.074596151055184,5.098877305684652
7,70.0,5.075288824363232,4.313301182909509,6.623382234691104
8,80.0,6.516719900973488,5.638002746826503,8.187751465059064
9,90.0,7.989902160044912,7.008401926659912,9.758603146086637
10,100.0,9.465686579646526,8.394914888597253,11.312766298343824
11,110.0,10.924342282854296,9.77662552420399,12.834962382954732
12,120.0,12.353076881137463,11.1392654110608,14.315717297450055
13,130.0,13.744035695101978,12.473480226956482,15.749665553234625
14,140.0,15.092792076764846,13.773453657912544,17.134263576010312
15,150.0,16.397252577982012,15.035866189960913,18.468855389017577
16,160.0,17.656882178263,16.259130845578337,19.75401334302048
17,170.0,18.872164545201958,17.44284308470105,20.991081895273066
18,180.0,20.04423004725586,18.587389968967834,22.181866427955402
19,190.0,21.174601519399147,19.693675010608516,23.328423621790634
20,200.0,22.265021883854978,20.7629258657159,24.432922062772963
21,210.0,23.317338349411976,21.796560849775542,25.497551030785853
22,220.0,24.333425582716984,22.796097006455938,26.52446214915588
23,230.0,25.31513565603281,23.76308743850955,27.515733329507942
24,240.0,26.26426634494934,24.699079199704858,28.473347755466204
25,250.0,27.182541957647054,25.6055856039012,29.399182932655926
26,260.0,28.07160267720735,26.48406861658872,30.295006402358965
27,270.0,28.932999640224768,27.335928270390934,31.162475793737638
28,280.0,29.768193832524265,28.162496945364715,32.003141629083494
29,290.0,30.578557476145036,28.96503698910123,32.81845180448478
30,300.0,31.365376993182203,29.74474059957999,33.60975701751112
31,310.0,32.129856917938454,30.50273121056121,34.37831665372572
32,320.0,32.873124327842504,31.240065843964093,35.125304809079736
33,330.0,33.596233502234256,31.95773805330388,35.851816238839184
34,340.0,34.30017061483558,32.65668119565519,36.558872101589564
35,350.0,34.985858333012736,33.337771850543255,37.24742542001825
36,360.0,35.654160243761474,34.00183326162337,37.91836621627896
37,370.0,36.305885058721906,34.64963871802859,38.572526303868116
38,380.0,36.94179057275847,35.28191482131008,39.21068373396461
39,390.0,37.56258736578283,35.89934460451202,39.83356690439542
40,400.0,38.16894224760102,36.502570484341284,40.44185834579307
41,410.0,38.7614814521833,37.092197037566706,41.036198203090635
42,420.0,39.34079359185354,37.66879359964711,41.617187432427535
43,430.0,39.90743238440396,38.23289668832937,42.18539073405274
44,440.0,40.4619191673034,38.78501225801163,42.74133924169477
45,450.0,41.00474521369452,39.32561779261465,43.285532988135714
46,460.0,41.53637386473943,39.85516424575824,43.81844316571226
47,470.0,42.05724249247131,40.37407783767475,44.34051419929372
48,480.0,42.56776430659745,40.88276171833166,44.85216564806943
49,490.0,43.0683300180118,41.381597506180235,45.353793951150664
50,500.0,43.559309370840474,41.870946711622665,45.84577403080492
51,510.0,44.04105255403275,42.35115205386353,46.328460765957075
52,520.0,44.51389150267371,42.82253867934389,46.802190347444515
53,530.0,44.97814109832676,43.28541528944369,47.26728152552983
54,540.0,45.43410027698764,43.740075184600656,47.724036759166516
55,550.0,45.88205305247623,44.186797231488015,48.17274327565478
56,560.0,46.32226946240898,44.625846759390065,48.6136740485671
57,570.0,46.75500644329233,45.057476391433504,49.04708870100302
58,580.0,47.180508640670816,45.48192681587013,49.47323434062
59,590.0,47.59900915975675,45.89942750221272,49.892346332347024
60,600.0,48.01073026148045,46.3101973665874,50.30464901399728
61,610.0,48.415884008441424,46.714445390362094,50.710356359627454
62,620.0,48.8146728648714,47.112371195685114,51.109672595022026
63,630.0,49.20729025434035,47.50416558138075,51.50279276924315
64,640.0,49.59392107858286,47.890011022227824,51.88990328583841
65,650.0,49.9747422005783,48.27008213449371,52.27118239701415
66,660.0,50.349922894682074,48.64454611032195,52.64680066371115
67,670.0,50.719625266408855,49.01356312332903,53.01692138434008
68,680.0,51.084004644209955,49.377286707605975,53.38170099459724
69,690.0,51.44320994541149,49.735864112106796,53.74128944066847
70,700.0,51.79738401827097,50.0894366322972,54.09583052782736
71,710.0,52.14666396195518,50.438139920683206,54.445462246342224
72,720.0,52.491181426102635,50.78210427781773,54.79031707639505
73,730.0,52.8310628914558,51.1214549251767,55.13052227357987
74,740.0,53.16642993298078,51.456312261214066,55.466200136423375
75,750.0,53.497399466710355,51.78679210179462,55.79746825725801
76,760.0,53.82408398152643,52.11300590612053,56.12443975763771
77,770.0,54.146591756888746,52.43506098913948,56.44722350940243
78,780.0,54.465027067573516,52.75306072139124,56.765924342444535
79,790.0,54.779490376265414,53.067104717168185,57.08064324008083
80,800.0,55.09007851488032,53.37728901175973,57.39147752290325
81,810.0,55.39688485537488,53.683706228516726,57.69852102191717
82,820.0,55.69999947075322,53.9864457364499,58.00186424166108
83,830.0,55.99950928693821,54.28559379894987,58.3015945140423
84,840.0,56.29549822610273,54.5812337142343,58.5977961434536
85,850.0,56.588047342032546,54.87344594804694,58.89055054378524
86,860.0,56.87723494803174,55.16230825913287,59.17993636784283
87,870.0,57.16313673786114,55.447895817899315,59.466029629685465
88,880.0,57.445825900140406,55.730281318755345,59.74890382031038
89,890.0,57.72537322664964,56.00953508648664,60.0286300171501
90,900.0,58.001847214888336,56.28572517704217,60.30527698771523
91,910.0,58.27531416526626,56.55891747308065,60.578911287821974
92,920.0,58.54583827325311,56.829175774603584,60.84959735464858
93,930.0,58.813481716789745,57.09656188495088,61.117397595042235
94,940.0,59.07830473923796,57.36113569246785,61.382372469267686
95,950.0,59.34036572818225,57.622955248060805,61.64458057054036
