calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2fd50af-7da6-40bb-87cb-d243c4cc9533,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,4.165855568482832,4.165855568482832,90.0,90.0,90.0,1e-08,negative,180.984,157.058,157.058,0.000,0.000,0.000,157.058,180.984,157.058,0.000,0.000,0.000,157.058,157.058,180.984,0.000,0.000,0.000,0.000,0.000,0.000,11.728,0.000,0.000,0.000,0.000,0.000,0.000,11.728,0.000,0.000,0.000,0.000,0.000,0.000,11.728
c2fd50af-7da6-40bb-87cb-d243c4cc9533,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,4.165855568482832,4.165855568482832,90.0,90.0,90.0,1e-08,positive,180.984,157.058,157.058,-0.000,-0.000,-0.000,157.058,180.984,157.058,-0.000,-0.000,-0.000,157.058,157.058,180.984,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.728,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.728
26effabe-0cf2-49ca-8991-72c19e37db67,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,4.165855568482832,4.165855568482832,90.0,90.0,90.0,1e-07,negative,180.985,157.058,157.058,0.000,0.000,0.000,157.058,180.985,157.058,0.000,0.000,0.000,157.058,157.058,180.985,0.000,0.000,0.000,0.000,0.000,0.000,11.728,0.000,0.000,0.000,0.000,0.000,0.000,11.728,-0.000,0.000,0.000,0.000,0.000,-0.000,11.728
26effabe-0cf2-49ca-8991-72c19e37db67,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,4.165855568482832,4.165855568482832,90.0,90.0,90.0,1e-07,positive,180.984,157.058,157.058,-0.000,-0.000,-0.000,157.058,180.984,157.058,-0.000,-0.000,-0.000,157.058,157.058,180.984,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.728,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.728
4db3de06-b49c-4cd2-92d6-e615ca27d875,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,4.165855568482832,4.165855568482832,90.0,90.0,90.0,1e-06,negative,180.985,157.059,157.059,0.000,0.000,0.000,157.059,180.985,157.059,0.000,0.000,0.000,157.059,157.059,180.985,0.000,0.000,0.000,0.000,0.000,0.000,11.728,0.000,0.000,0.000,0.000,0.000,0.000,11.728,0.000,0.000,0.000,0.000,0.000,0.000,11.728
4db3de06-b49c-4cd2-92d6-e615ca27d875,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,4.165855568482832,4.165855568482832,90.0,90.0,90.0,1e-06,positive,180.984,157.058,157.058,-0.000,-0.000,-0.000,157.058,180.984,157.058,-0.000,-0.000,-0.000,157.058,157.058,180.984,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.728,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.728
94b22999-04e5-4f2d-92a1-90aa63d60e81,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A15--beta-W,A15--beta-W,5.268597881358288,5.268597881358288,5.268597881358288,90.0,90.0,90.0,1e-08,negative,194.649,158.419,158.419,0.000,-0.000,-0.000,158.419,194.649,158.419,0.000,-0.000,-0.000,158.419,158.419,194.649,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.504,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.504,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.504
94b22999-04e5-4f2d-92a1-90aa63d60e81,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A15--beta-W,A15--beta-W,5.268597881358288,5.268597881358288,5.268597881358288,90.0,90.0,90.0,1e-08,positive,194.649,158.419,158.419,-0.000,0.000,0.000,158.419,194.649,158.419,0.000,0.000,0.000,158.419,158.419,194.649,0.000,0.000,0.000,0.000,-0.000,-0.000,28.504,0.000,0.000,0.000,0.000,-0.000,-0.000,28.504,0.000,0.000,-0.000,0.000,0.000,0.000,28.504
060ae15b-5132-48de-b525-c6e5d47ad003,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A15--beta-W,A15--beta-W,5.268597881358288,5.268597881358288,5.268597881358288,90.0,90.0,90.0,1e-07,negative,194.648,158.420,158.420,-0.000,0.000,-0.000,158.420,194.648,158.420,-0.000,0.000,-0.000,158.420,158.420,194.648,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.504,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.504
060ae15b-5132-48de-b525-c6e5d47ad003,21a97fd1-778a-43b3-8ec1-d845447d520b,2008--Sa-I--Fe-Nb--LAMMPS--ipr1,acc49932-0751-474a-aa28-1f533cbfd80c,2008--Sa-I-Lee-B--Fe-Nb,Nb,A15--beta-W,A15--beta-W,5.268597881358288,5.268597881358288,5.268597881358288,90.0,90.0,90.0,1e-07,positive,194.648,158.419,158.419,0.000,0.000,0.000,158.419,194.649,158.419,-0.000,-0.000,0.000,158.419,158.419,194.648,0.000,0.000,0.000,0.000,0.000,0.000,28.504,0.000,0.000,0.000,0.000,0.000,0.000,28.504,0.000,0.000,0.000,0.000,0.000,0.000,28.504
