,temperature,B2--CsCl a=3.0817,L1_0--AuCu a=2.7051
0,0.0,0.0,0.0
1,10.0,0.0466877738208115,0.1369897534835876
2,20.0,0.4543550582770879,1.2923186009877543
3,30.0,1.6589125574347803,3.5152845319150545
4,40.0,3.5339610411874176,6.169134261337999
5,50.0,5.702026725178038,8.809713557118632
6,60.0,7.902167611146565,11.18845629446535
7,70.0,9.981110889400872,13.217080697202634
8,80.0,11.859729490517728,14.89935845519247
9,90.0,13.510619919097126,16.277276483819264
10,100.0,14.937806841977405,17.402699243342703
11,110.0,16.16104621299846,18.322892607943047
12,120.0,17.20589057226646,19.081073441878797
13,130.0,18.098272812369807,19.70702092523661
14,140.0,18.86198892753257,20.229611942630925
15,150.0,19.517777988439956,20.66844664442648
16,160.0,20.083215826554838,21.038499847256205
17,170.0,20.57297444030326,21.354477574679127
18,180.0,20.999202191715604,21.6256642136918
19,190.0,21.371925236387785,21.859699121283082
20,200.0,21.699416369754907,22.059719317309426
21,210.0,21.988507701461362,22.239335177125756
22,220.0,22.24485855309327,22.394805273584353
23,230.0,22.473170197004993,22.530234527271283
24,240.0,22.677366426968547,22.65117598102928
25,250.0,22.860730235038716,22.760139046565794
26,260.0,23.026024508056487,22.854590167077216
27,270.0,23.175584345220198,22.944455897764918
28,280.0,23.31138221811511,23.021461210172195
29,290.0,23.435115667609683,23.091205212985003
30,300.0,23.5482070773029,23.155862284941346
31,310.0,23.65190732797085,23.21493766720602
32,320.0,23.747278485016036,23.26877340198677
33,330.0,23.835247679196584,23.315286141891182
34,340.0,23.916598480477635,23.3599085600668
35,350.0,23.992037422243616,23.404835243000125
36,360.0,24.06219150429009,23.438619776637015
37,370.0,24.127572332276632,23.477212756251763
38,380.0,24.188635865223702,23.510957278933873
39,390.0,24.245836148739976,23.540995654158593
40,400.0,24.299522744512792,23.566401320127657
41,410.0,24.349999639745082,23.5966564386201
42,420.0,24.39757536719933,23.6240793177974
43,430.0,24.442519724998938,23.64123471522344
44,440.0,24.4850297073644,23.66919791489701
45,450.0,24.52534686413161,23.686281542972704
46,460.0,24.56360617850479,23.71652631144186
47,470.0,24.600059430405416,23.720337862454755
48,480.0,24.634757716709906,23.753382317691415
49,490.0,24.667902612451286,23.757557528339248
50,500.0,24.69956471595456,23.78456071377612
51,510.0,24.729966010891488,23.797271319684317
52,520.0,24.759035639936865,23.812736908051306
53,530.0,24.78702062212347,23.820988392263455
54,540.0,24.81389089198016,23.842293781161747
55,550.0,24.839886555141167,23.855492692841402
56,560.0,24.86479331488323,23.864085450905254
57,570.0,24.888997451588867,23.892949375022834
58,580.0,24.912338052245634,23.876297901111574
59,590.0,24.93491346370213,24.000055685674155
60,600.0,24.95693469914297,23.83511308770613
61,610.0,24.9780936251641,23.930316634171103
62,620.0,24.998883045064833,23.93953308050505
63,630.0,25.018919907672846,23.951121423309605
64,640.0,25.03856695734814,23.96288636422288
65,650.0,25.05763656335195,23.971071386218625
66,660.0,25.076251854158226,23.983106430126984
67,670.0,25.09449381662756,23.993876070442642
68,680.0,25.112280689217947,24.000973598237945
69,690.0,25.12966953704382,24.02309470944761
70,700.0,25.14675187270834,24.014462106393246
71,710.0,25.163405928318845,24.024958019316653
72,720.0,25.179894018248625,24.047052040020095
73,730.0,25.195926429402178,24.07209760299217
74,740.0,25.211778346661415,24.025948074761327
75,750.0,25.227339089069382,24.089019731332826
76,760.0,25.242570042533988,24.0867307201928
77,770.0,25.257734267808026,24.07437060256634
78,780.0,25.272497477069248,24.08925162017713
79,790.0,25.287219148277735,24.124462654722272
80,800.0,25.301589597230805,24.090170422308006
81,810.0,25.31591547192568,24.161261244195778
82,820.0,25.329900513867578,24.104589145753025
83,830.0,25.3439094367181,24.14149512053497
84,840.0,25.35755945014634,24.155653490773904
85,850.0,25.37130101111535,24.174338747674767
86,860.0,25.384714290816394,24.141216771845148
87,870.0,25.398008833193796,24.197447641825
88,880.0,25.41133230503408,24.173325682976245
89,890.0,25.424330103525097,24.197398255465494
90,900.0,25.437349676168903,24.194767100151765
91,910.0,25.45027917053091,23.701405640702674
92,920.0,25.46301553881808,24.689258503888666
93,930.0,25.475797900556653,24.237853633465406
94,940.0,25.488273776844757,24.220378011468565
95,950.0,25.50099756127835,24.24489185529437
96,960.0,25.513307032995606,24.242824773300544
97,970.0,25.525676327178317,24.245868444056367
98,980.0,25.53805508203796,24.276772762361542
99,990.0,25.550430558328024,24.27035620119328
100,1000.0,,
