,temperature,B2--CsCl a=3.0817,L1_0--AuCu a=2.7051
0,0.0,-5.87954990249966,-5.8711706162601915
1,10.0,-5.879550159074784,-5.871170278810662
2,20.0,-5.879555254493755,-5.87118413933999
3,30.0,-5.87958389519019,-5.871264969521081
4,40.0,-5.879669847242199,-5.871467244151337
5,50.0,-5.879847366551732,-5.871829365112389
6,60.0,-5.880143080474838,-5.87237409845668
7,70.0,-5.880575294641949,-5.873112098647413
8,80.0,-5.881155290040628,-5.87404579213168
9,90.0,-5.881888932139394,-5.875172511710001
10,100.0,-5.882778160486254,-5.876486677933443
11,110.0,-5.883822208197565,-5.877981210315389
12,120.0,-5.885018526217485,-5.879648382047241
13,130.0,-5.8863634495554065,-5.881480354838049
14,140.0,-5.887852661559613,-5.883469442056034
15,150.0,-5.889481509721778,-5.885608290007073
16,160.0,-5.891245216145066,-5.887889946774577
17,170.0,-5.893139014904833,-5.8903078838880605
18,180.0,-5.895158239385563,-5.89285601125446
19,190.0,-5.897298375678687,-5.895528657554029
20,200.0,-5.899555093162399,-5.898320545789979
21,210.0,-5.90192425987935,-5.90122675039649
22,220.0,-5.904401947874958,-5.9042427142064255
23,230.0,-5.90698443204008,-5.907364180589194
24,240.0,-5.909668184837782,-5.910587172747911
25,250.0,-5.912449868551502,-5.913907982720696
26,260.0,-5.915326326116918,-5.917323149523753
27,270.0,-5.918294571291035,-5.920829420554485
28,280.0,-5.921351778635582,-5.924423766542276
29,290.0,-5.924495273589087,-5.928103326989853
30,300.0,-5.927722522925749,-5.931865412724539
31,310.0,-5.931031125535847,-5.935707496277741
32,320.0,-5.934418803822402,-5.939627194582028
33,330.0,-5.93788339556171,-5.943622256541344
34,340.0,-5.941422846326685,-5.947690544490472
35,350.0,-5.945035202363966,-5.951830040746916
36,360.0,-5.948718604056933,-5.956038843825319
37,370.0,-5.952471279886088,-5.960315125800571
38,380.0,-5.956291540719134,-5.964657171023517
39,390.0,-5.960177774550322,-5.969063340918462
40,400.0,-5.964128441774264,-5.973532071090129
41,410.0,-5.968142070661649,-5.978061863359358
42,420.0,-5.972217253161132,-5.982651304887669
43,430.0,-5.97635264111227,-5.987299043125549
44,440.0,-5.980546942717395,-5.992003763685116
45,450.0,-5.9847989191626985,-5.9967642373813215
46,460.0,-5.9891073816423175,-6.001579264602072
47,470.0,-5.993471188401072,-6.00644772754569
48,480.0,-5.997889242286451,-6.011368497686988
49,490.0,-6.002360488071273,-6.016340556642981
50,500.0,-6.006883910313187,-6.021362866534391
51,510.0,-6.011458531113927,-6.0264344783161325
52,520.0,-6.016083408361954,-6.031554451115077
53,530.0,-6.0207576335266015,-6.036721885736547
54,540.0,-6.025480330240339,-6.041935902810414
55,550.0,-6.030250652454208,-6.047195680590273
56,560.0,-6.035067783236552,-6.052500411935469
57,570.0,-6.039930932816546,-6.057849310006909
58,580.0,-6.044839337857046,-6.063241652432785
59,590.0,-6.049792259799792,-6.068676660417285
60,600.0,-6.054788983778221,-6.074153828215053
61,610.0,-6.059828817797385,-6.079672168244449
62,620.0,-6.0649110910855795,-6.085231167307351
63,630.0,-6.0700351538912125,-6.0908301850196205
64,640.0,-6.075200375851677,-6.096468605228824
65,650.0,-6.080406145671928,-6.102145831323285
66,660.0,-6.085651869945265,-6.107861279340421
67,670.0,-6.0909369725335765,-6.113614389059336
68,680.0,-6.096260893919398,-6.119404615024686
69,690.0,-6.101623090348037,-6.125231422227059
70,700.0,-6.107023033227947,-6.131094313730997
71,710.0,-6.112460208616368,-6.136992761264969
72,720.0,-6.117934116422621,-6.142926279361284
73,730.0,-6.123444270208526,-6.148894412732721
74,740.0,-6.128990196216033,-6.154896722756174
75,750.0,-6.134571433238549,-6.160932682949064
76,760.0,-6.140187531965966,-6.167001931801299
77,770.0,-6.145838054462371,-6.173104028182635
78,780.0,-6.151522574077007,-6.179238528864969
79,790.0,-6.157240674566019,-6.185405038181718
80,800.0,-6.162991950168884,-6.19160319715478
81,810.0,-6.1687760048140685,-6.197832565736738
82,820.0,-6.174592452152545,-6.204092849587235
83,830.0,-6.180440914827653,-6.210383600060977
84,840.0,-6.186321024605473,-6.216704496174939
85,850.0,-6.192232421576728,-6.223055196521632
86,860.0,-6.198174754412219,-6.2294353732464245
87,870.0,-6.204147679557567,-6.235844643683889
88,880.0,-6.2101508612147445,-6.242282740411068
89,890.0,-6.2161839712515645,-6.248749307446675
90,900.0,-6.222246688530354,-6.255244052932696
91,910.0,-6.228338699074892,-6.261766660745233
92,920.0,-6.234459695706956,-6.268316262800692
93,930.0,-6.240609377708534,-6.274893678549393
94,940.0,-6.24678745087993,-6.281498105857114
95,950.0,-6.252993626943087,-6.2881292380985485
96,960.0,-6.259227623959423,-6.294786820913124
97,970.0,-6.265489165416779,-6.301470576542395
98,980.0,-6.271777980568199,-6.308180238415627
99,990.0,-6.278093804202182,-6.314915574867122
100,1000.0,,
