,temperature,A1--Cu--fcc a=4.1659,A15--beta-W a=5.2686,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9888,oqmd-1214814 a=10.2005,oqmd-1215259 a=2.7153
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9348346902522829,0.20896985921261407,0.18990888828526295,0.6470728171820217,0.2606502794596983,0.33671982682895935
2,20.0,5.192104977913926,2.1269890312904063,1.5799163787852117,4.599514958260349,2.5828568369826375,1.8432554846407276
3,30.0,10.504075352128302,6.121382872207089,4.800565185537725,9.90420157353026,6.882400963320477,4.498572239114234
4,40.0,14.74744677674984,10.276754398491617,8.610012458473618,14.254083274826785,11.064490305930077,7.282141058506418
5,50.0,17.78597584809615,13.645173722380225,11.979369399521346,17.40224832153023,14.33586958771642,9.66567229076705
6,60.0,19.93736234250673,16.16574005557273,14.64798700259045,19.640342204578555,16.73462934143524,11.574084037494641
7,70.0,21.49221617856397,18.01937556859558,16.685823575172563,21.25857388366391,18.476962320259428,13.085306620565511
8,80.0,22.650493566637603,19.391240372846124,18.233087275421877,22.461768142102656,19.75623878198255,14.295330979795981
9,90.0,23.541361919882142,20.421966757992614,19.416348349447567,23.38394779495543,20.712358678855335,15.28170010551479
10,100.0,24.247832304757985,21.210214910633358,20.332484219673727,24.111831629744252,21.440987139011764,16.10058380117731
11,110.0,24.823929528941157,21.823868146930142,21.051823687410312,24.7021907004185,22.00691833755401,16.791636991112206
12,120.0,25.305499945246716,22.309761863992343,21.6246861483059,25.192856278234192,22.45438466203948,17.383087367374138
13,130.0,25.716857528815535,22.700588382532867,22.08712625443002,25.609481114612272,22.814029027489475,17.895491840762162
14,140.0,26.074732023783668,23.01951516969866,22.465198707636436,25.969848128890177,23.10744827952027,18.344203354057072
15,150.0,26.390899793416445,23.283226014286967,22.777951787362056,26.286451000030684,23.350128305806745,18.740952322549308
16,160.0,26.6737441195066,23.50392782506707,23.03949016034421,26.56821952173344,23.55336065404806,19.094965153000267
17,170.0,26.929345187302793,23.69068993675403,23.26039332017225,26.821670398664995,23.725513325613047,19.41365577420694
18,180.0,27.162169975948856,23.850346701595928,23.448697431772192,27.051541121671033,23.872881363247306,19.70269851690809
19,190.0,27.3755231079204,23.988118682144194,23.61058034707988,27.261386243108884,24.00026080736101,19.966918399320516
20,200.0,27.571897978156734,24.108041402164243,23.75084569199944,27.453868880614916,24.111358415598858,20.21048503233972
21,210.0,27.753190517320533,24.213271951339756,23.873268304982112,27.631050751489116,24.209067655919917,20.43653682710006
22,220.0,27.920896075005782,24.30630762219449,23.980844546855934,27.7945156738945,24.295669891497315,20.647840344031536
23,230.0,28.07611168435352,24.389139676076084,24.075974715900895,27.945430445171993,24.37299270035276,20.846663412244705
24,240.0,28.219795668427874,24.463372242070395,24.160598477166346,28.08476959500646,24.442506865588538,21.034956294033453
25,250.0,28.35270403984789,24.530308567544147,24.236296382919104,28.213481366750816,24.50540194693448,21.214294943918627
26,260.0,28.475592751347182,24.591020010410322,24.304365564790405,28.33209016302207,24.562650748832432,21.386006962483982
27,270.0,28.588613265725602,24.646385131695514,24.365878539072682,28.441147687305726,24.615057224394793,21.551379465783775
28,280.0,28.69275523470964,24.697133084266778,24.421727608217555,28.54120090256368,24.66328876615591,21.711290222711206
29,290.0,28.788274552766598,24.7438782775046,24.47266002321641,28.632564606365396,24.707905870693235,21.866523237996134
30,300.0,28.875051933611985,24.78713030677672,24.51930552951618,28.71577098269668,24.749375374782613,22.017881654939018
31,310.0,28.95419392074789,24.827326407571693,24.562196879376753,28.791306021444676,24.788096195482098,22.165935495265767
32,320.0,29.02604956240063,24.86483737300291,24.60178782271352,28.858686461385744,24.82439439745699,22.311038440354714
33,330.0,29.089805290589393,24.899974823167533,24.638466996891946,28.91907841550656,24.858567214486644,22.453822092248696
34,340.0,29.147216937484863,24.933010746041663,24.67256777233156,28.973030242750752,24.890862734823656,22.594615447210938
35,350.0,29.19741926760295,24.964174148557984,24.704377595337302,29.019714625484067,24.92149862127855,22.73350716909711
36,360.0,29.240850331161194,24.9936713229635,24.73414634710299,29.06026445461099,24.950638776334568,22.870764768244065
37,370.0,29.277527245416294,25.021680467641175,24.762091325689486,29.09580178756447,24.978435408098992,23.0067095840828
38,380.0,29.31159713571242,25.048345044894802,24.788401651980063,29.123022641047278,25.005073806186672,23.141495127378132
39,390.0,29.34088404994818,25.073798622222842,24.81324400248078,29.145620628019074,25.030627831859213,23.27509823360973
40,400.0,29.359197781097425,25.09816713974173,24.836764317508823,29.16625371738858,25.055224924309204,23.407555972874803
41,410.0,29.37537948085722,25.12154780284197,24.859091173626787,29.175850228428196,25.07898498649031,23.538943509243413
42,420.0,29.38867254315496,25.144030397581957,24.880338841273584,29.1839515981416,25.101923879320108,23.667880535847303
43,430.0,29.395391809444433,25.16570002864589,24.900608745336015,29.19147718067066,25.124150082581334,23.798282637143952
44,440.0,29.397449698153316,25.18661558657205,24.919990234378492,29.187220208739316,25.145757551028172,23.92974200241546
45,450.0,29.38465578774685,25.20686680690631,24.938564106259726,29.184045225908427,25.166770512157235,24.05480384510144
46,460.0,29.41313277756297,25.22649449250608,24.956402550673754,29.18227042008456,25.18725636702865,24.17907721988627
47,470.0,29.39555801169867,25.245526592131405,24.973569573230062,29.16248143178894,25.20722869804736,24.304772589896043
48,480.0,29.41928115286584,25.264039382232372,24.990123335961304,29.137951576086873,25.22675117649243,24.42789240243697
49,490.0,29.0682490033593,25.282079252709924,25.00611568032057,29.137894913457767,25.245892195680675,24.54956535393756
50,500.0,29.181539620140835,25.299648454247993,25.02159408813754,29.107930246785543,25.264624542944052,24.669797147199198
51,510.0,29.613597679503293,25.316797742847875,25.036601107187018,29.075041682466576,25.28301418606479,24.793378773782887
52,520.0,29.412085494998543,25.333572127863192,25.051175485386672,29.11740196156699,25.30109273788597,24.911696118967274
53,530.0,29.190191654951107,25.3499814595687,25.06535174448381,29.116674421957683,25.31887307712968,25.022992683698483
54,540.0,29.23653659669101,25.366053145689452,25.079161915847596,28.930747206395598,25.336378686696325,25.136201947982766
55,550.0,29.29770727747431,25.3818048410101,25.092636051246608,28.79446863699073,25.353616033768994,25.247246154207453
56,560.0,29.189707848232928,25.397268850162554,25.105800425639128,26.263696018931363,25.370595258206443,25.356317849778684
57,570.0,29.14789489649573,25.412450951047216,25.11867931460566,29.08042325733063,25.387425810835236,25.462942217852188
58,580.0,29.09122156826049,25.427382174517266,25.131294940612793,31.455523880540813,25.404007165496218,25.56723055124614
59,590.0,29.087681240810962,25.442072161692813,25.14366695593134,28.742394404866424,25.42029035322764,25.65861486230444
60,600.0,29.089427930365392,25.456486417301893,25.155815235783727,28.78777811488737,25.436568987284332,25.754006587078795
61,610.0,29.004642566552846,25.47070899211338,25.16775776375452,28.78180705228369,25.452573763653675,25.8569221036445
62,620.0,28.966906720132737,25.484727882890212,25.1795088633906,28.684689705862244,25.46840511076279,25.948666134515715
63,630.0,28.930822035455208,25.49852977927038,25.191084069794385,28.640591548505974,25.48417793938947,26.037074289116212
64,640.0,28.84712854097368,25.51217538791272,25.20249758418817,28.609463028494467,25.49973190418972,26.122060688249697
65,650.0,28.855426947804947,25.52561150847367,25.213761098488455,28.554792136919723,25.515141464863095,26.203905978998016
66,660.0,28.833617203860378,25.538917733747898,25.224887321730026,28.521048859504596,25.530456220401604,26.29960895595774
67,670.0,28.77164782698555,25.552031631194957,25.235887081386327,28.462073132280125,25.54569014882366,26.378928559739172
68,680.0,28.726154181318996,25.564941292051127,25.246769171089415,28.380031694091915,25.56070047708836,26.438148708319808
69,690.0,28.684680495881775,25.57775901937051,25.257544291720205,28.34837918963971,25.575672860585332,26.508561874977406
70,700.0,28.642788594027973,25.590455741115463,25.26822109461504,28.30239230032797,25.59047877943889,26.575413938751954
71,710.0,28.598943117287284,25.602950111562173,25.278808061304712,28.2689958656364,25.6052463900873,26.638454691080813
72,720.0,28.559832469274298,25.61531116349087,25.289312713155457,28.220077465760404,25.619999087781643,26.666418238466022
73,730.0,28.510513087675044,25.627574751895736,25.299741276882077,28.164951252132745,25.63438809086648,26.713218094519252
74,740.0,28.469705303694813,25.639701726298476,25.31010116625341,28.12531062141616,25.648895097182997,26.786451324312356
75,750.0,28.42734449918945,25.651728929827943,25.32039960783358,28.074882305326334,25.663338320356527,26.829879287882466
76,760.0,28.38195546236995,25.663552051067846,25.33064115710328,28.024889988365025,25.67756824578131,26.91031093631618
77,770.0,28.338407561183857,25.67532098015546,25.340831823322386,27.980304904348994,25.691826406383193,26.96122013588575
78,780.0,28.29920851153154,25.687041504829992,25.350978233510506,27.929877841060303,25.705949624683523,26.96990801621322
79,790.0,28.260328178142924,25.69842958027911,25.361083418332118,27.879830957016416,25.719925567588437,26.96272135930655
80,800.0,28.212959925721268,25.70989451318943,25.371152986082393,27.839573666499998,25.733926472965088,26.979279686989425
81,810.0,28.170943889720622,25.721345859244767,25.381190215776726,27.79418556399811,25.74774705353326,27.03333517501069
82,820.0,28.130453551057705,25.732498361782113,25.391200654182423,27.74494725750406,25.76159432339672,27.104852347325934
