,temperature,C1--CaF2--fluorite a=5.7632
0,0.0,0.0
1,10.0,0.14346420137159474
2,20.0,1.0901709225444547
3,30.0,2.5369570331625515
4,40.0,4.095183694964535
5,50.0,5.7693063885370055
6,60.0,7.5130901669800005
7,70.0,9.227783901032895
8,80.0,10.836424933606065
9,90.0,12.29530251097296
10,100.0,13.592687104060442
11,110.0,14.734028580020057
12,120.0,15.732007328397845
13,130.0,16.607613195340257
14,140.0,17.37451901124767
15,150.0,18.05194865956262
16,160.0,18.652297363964717
17,170.0,19.19051273584368
18,180.0,19.67178105399064
19,190.0,20.110468390808375
20,200.0,20.50935203800436
21,210.0,20.87703835890799
22,220.0,21.217700552976712
23,230.0,21.534003256869354
24,240.0,21.83183517765075
25,250.0,22.113026933232263
26,260.0,22.378612350737804
27,270.0,22.63429465610398
28,280.0,22.87570642183744
29,290.0,23.11049616341469
30,300.0,23.33948155342962
31,310.0,23.55008540860751
32,320.0,23.778275648369767
33,330.0,23.963901845236727
34,340.0,24.18624978813137
35,350.0,24.3693166055532
36,360.0,24.569967881332282
37,370.0,24.76485015891571
38,380.0,24.96382737117461
39,390.0,25.083513757131406
40,400.0,25.344292979689307
41,410.0,25.500767941007915
42,420.0,25.600467235297142
43,430.0,25.983838509423723
44,440.0,25.720341012117874
45,450.0,26.296948439751535
46,460.0,26.516094777709515
47,470.0,26.23360030112646
48,480.0,26.820860900621785
49,490.0,24.961292415268378
50,500.0,34.168954238558875
51,510.0,21.104844158119604
52,520.0,11.27706464805765
53,530.0,50.88906658924033
54,540.0,27.178302494783644
55,550.0,21.563836454756373
56,560.0,24.349360589593616
57,570.0,33.66365796850166
58,580.0,24.986408533431344
59,590.0,40.51781710915265
60,600.0,3.7410074447055117
61,610.0,40.156343313659136
62,620.0,29.109334873020867
63,630.0,28.66633031706607
64,640.0,29.6227712533823
65,650.0,27.667873523009714
66,660.0,29.065026241954246
67,670.0,29.173517724788987
68,680.0,29.088633745563452
69,690.0,28.956499120541707
70,700.0,29.440294677165554
71,710.0,29.55820347227984
72,720.0,29.329169552572388
73,730.0,29.34853036115813
74,740.0,29.587957339196663
75,750.0,29.573284402333396
76,760.0,29.79535508740468
77,770.0,29.410426300949567
78,780.0,30.00512191377312
79,790.0,29.945798421344318
80,800.0,29.669877230344913
81,810.0,30.057619062241983
82,820.0,29.899440292874253
83,830.0,30.026060437454763
84,840.0,29.925616751096552
85,850.0,30.11854395899019
86,860.0,30.081567547958777
87,870.0,30.42293585456766
88,880.0,29.900066349244252
89,890.0,30.04099761712953
90,900.0,30.29305520725598
91,910.0,29.922486902043676
92,920.0,30.277288646408568
93,930.0,30.31052214434053
94,940.0,30.073922229257963
95,950.0,30.271682980358857
96,960.0,30.145735995246035
97,970.0,30.20931204355112
98,980.0,30.175522344625094
99,990.0,30.27066230715143
100,1000.0,
