,temperature,C1--CaF2--fluorite a=5.7632
0,0.0,0.0
1,10.0,0.08713446068345138
2,20.0,1.139960962247975
3,30.0,2.609878936150807
4,40.0,4.177256083685956
5,50.0,5.8781818158601915
6,60.0,7.652531527335819
7,70.0,9.395188764621311
8,80.0,11.024531394420265
9,90.0,12.498519719626199
10,100.0,13.805975394747499
11,110.0,14.953939515670864
12,120.0,15.958071735124197
13,130.0,16.836858350226013
14,140.0,17.60855077086124
15,150.0,18.289741784865715
16,160.0,18.89490603041908
17,170.0,19.436370127310443
18,180.0,19.924455875885897
19,190.0,20.367754420453146
20,200.0,20.773425535861904
21,210.0,21.147363650949266
22,220.0,21.494482006280588
23,230.0,21.818816595427307
24,240.0,22.12372565962382
25,250.0,22.41202629560672
26,260.0,22.686021064553152
27,270.0,22.94765777749221
28,280.0,23.198525520880132
29,290.0,23.439937769966757
30,300.0,23.6731003069636
31,310.0,23.898781137599027
32,320.0,24.11792699511664
33,330.0,24.33097421726495
34,340.0,24.538487742083586
35,350.0,24.741065367143825
36,360.0,24.938736266730917
37,370.0,25.132107192747327
38,380.0,25.32141690176214
39,390.0,25.50595856279329
40,400.0,25.68674660939902
41,410.0,25.864236610562365
42,420.0,26.036809021930974
43,430.0,26.207219246578113
44,440.0,26.370898162247826
45,450.0,26.529895149414784
46,460.0,26.691523264237023
47,470.0,26.84459645336671
48,480.0,26.9928429316903
49,490.0,27.118555989551115
50,500.0,27.32733008623387
51,510.0,27.501060795455285
52,520.0,27.291305385397628
53,530.0,27.535929685507195
54,540.0,28.01592041757557
55,550.0,28.005309322631117
56,560.0,28.01525974569996
57,570.0,28.14621479304915
58,580.0,28.277597300951204
59,590.0,28.480950275599856
60,600.0,28.449406959008428
61,610.0,28.412133036399727
62,620.0,28.625425573581097
63,630.0,28.70562397092417
64,640.0,28.797362886756304
65,650.0,28.868800197316023
66,660.0,28.9302858983696
67,670.0,28.995804947890164
68,680.0,29.056516914671608
69,690.0,29.109566129270124
70,700.0,29.15972054090906
71,710.0,29.208898976019103
72,720.0,29.251661666680924
73,730.0,29.287516699203515
74,740.0,29.320229485474687
75,750.0,29.349659611002288
76,760.0,29.375684578453694
77,770.0,29.396085696143462
78,780.0,29.41332983664875
79,790.0,29.42965840051702
80,800.0,29.43989142139145
81,810.0,29.446830331580003
82,820.0,29.451327706380667
83,830.0,29.452005837037998
84,840.0,29.449505495418407
85,850.0,29.444222160907692
86,860.0,29.436606438301745
87,870.0,29.427514759808503
88,880.0,29.4147304184255
89,890.0,29.397547720365914
90,900.0,29.379699386328653
91,910.0,29.359070123052092
92,920.0,29.336235254175783
93,930.0,29.312899918131368
94,940.0,29.28682461814343
95,950.0,29.25886212453812
96,960.0,29.22940811153796
97,970.0,29.198280139395244
98,980.0,29.165883855327664
99,990.0,29.13234354696627
100,1000.0,
