calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
26109d1d-40fc-402e-82cd-9720f5d93d0e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,-0.000,-3.968,-0.000,-3.968,False,-0.00000,-0.00000,0.00000,,,,,,
55a63352-450d-44a0-94a2-f34957e87e47,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.075,21.869,0.000,-0.000,21.869,-0.000,21.811,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ccfdb821-a927-4606-b089-47497359e9ed,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.075,21.869,0.000,-0.000,21.811,0.000,21.869,True,-0.00000,0.60729,-0.00000,-0.00000,0.73370,-0.00000,,,
136b571e-2374-4c38-b322-b52d75163d9d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.240,22.344,-0.000,-0.000,22.344,0.000,22.344,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
59f429d8-ce55-4f8e-865f-9c2cf67ae007,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
6b15bb17-c62e-4f63-a459-940f224f2140,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,1.93133,1.93133,4.56992,-0.29844,-0.29844,0.60420,,,
d2651cfa-498d-43b3-b517-399a442d19bc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
9faa96a0-dd16-4bb0-8ed3-248d570a5e3f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.701,-13.741,0.000,-0.000,-6.535,-0.558,-6.535,False,0.00000,0.00000,0.00000,,,,,,
9217f623-aee5-4345-afe0-14bc208b0304,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049764,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.880,-0.000,-0.000,-8.880,0.000,-7.126,False,0.00000,0.00000,0.00000,,,,,,
5109e6e1-de6f-456c-accd-c83c3488a00d,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--vacancy,vacancy,1.696,-5.377,0.000,0.000,-5.377,0.000,-5.377,False,-0.00000,-0.00000,-0.00000,,,,,,
