,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06318014455565807,0.030064506997696635,0.025624267144498537,0.0532641125936648,0.049335729350433684,0.0671617188943608,0.11774689315228234,0.04382520732717964,0.05215094634783651,0.060255781289836295
2,20.0,0.4849576039575264,0.2960263102619365,0.21746068950146388,0.42844744780879446,0.3936895777620347,0.5563249042546878,0.702408376795953,0.3737055314084078,0.4168287212608168,0.3528382790350576
3,30.0,1.62608535277203,1.2231200784165779,0.832777697262434,1.5025995166255413,1.4107291781173334,1.785460070250611,1.9096971620476666,1.3659154979178811,1.4716954841419978,1.2064356686023845
4,40.0,3.4928646124924083,2.9238568160103067,2.019266657860018,3.322938988862205,3.1861160021768296,3.6445824530602784,3.6407800429069317,3.0703976375287065,3.277180240253321,2.7329070524270813
5,50.0,5.7643640883658875,5.055422864226218,3.6797219596724573,5.575666981314305,5.417324469632915,5.7834787289893415,5.653441249549828,5.172675534627648,5.522933130262018,4.671825780948122
6,60.0,8.107574766553224,7.2621421242186415,5.602597584763425,7.918728427104066,7.755522238192871,7.925461657835168,7.722721953577411,7.358875216920464,7.864504474243287,6.7237234176553295
7,70.0,10.3111127181447,9.342966929691068,7.587199756220866,10.13196520668434,9.97329902134044,9.925607201902439,9.70022476278793,9.440791853760096,10.079326040414134,8.699119379667863
8,80.0,12.278568283308305,11.215703305161203,9.494387423073947,12.113278038085154,11.963772209591983,11.725438530736623,11.508145436479449,11.330974285088281,12.063717992902445,10.505837889703077
9,90.0,13.986082075476718,12.862161465518835,11.247957024917149,13.835621656536954,13.697090090178518,13.312844003118077,13.117340368304244,13.00183018411886,13.789722025120348,12.112086172630633
10,100.0,15.446701045725518,14.293284798334984,12.817471781367505,15.310445313341248,15.18314988663096,14.697013778713883,14.527256316668531,14.45717399482556,15.2682826859166,13.517532925089343
11,110.0,16.68851374960259,15.530731244846375,14.200215617738607,16.56514912030247,16.448548832542787,15.897733004045998,15.752081696244824,15.715325226233974,16.526534512615676,14.736581096924978
12,120.0,17.743217439638112,16.599912863034998,15.40792446654416,17.631214102434342,17.524402207436594,16.937072428993773,16.811958465525866,16.799840260554426,17.595842502818446,15.791057949665495
13,130.0,18.640859232093607,17.524234688607752,16.458611488595373,18.538702391101516,18.44064717680062,17.836685253091602,17.728409994169496,17.734691774429525,18.50623118507518,16.701039654835572
14,140.0,19.407843646125126,18.325446980541876,17.371812732901834,19.314142928958802,19.223806970674264,18.617141289265074,18.521847845302847,18.542079420360906,19.284222603455053,17.488425706055494
15,150.0,20.06649690221563,19.02252364878988,18.16640357015914,19.98001020689919,19.896428753208056,19.29601142665927,19.210496839099275,19.241582335907694,19.95232640869854,18.16989889199935
16,160.0,20.635315714706177,19.630597169101428,18.859388324316452,20.55497128064623,20.47725705458031,19.887855139633505,19.810331250049376,19.849982442867173,20.52922419047722,18.763423422806333
17,170.0,21.129504572921785,20.163937396136596,19.46568972382802,21.05436335300254,20.98173227489828,20.40751585254054,20.334813292184514,20.381433903234537,21.030287133749983,19.280144965879572
18,180.0,21.56145655124243,20.633183760994562,19.998038383091608,21.490717558329496,21.422472227374126,20.863312614233408,20.79534168215181,20.84784557204904,21.46809631130565,19.733085879201422
19,190.0,21.94130341099131,21.048734182874888,20.467341675930005,21.874281541530912,21.809814554993405,21.267016301177232,21.20150311670423,21.25908566381461,21.85289565880633,20.13092145824216
20,200.0,22.277329310610632,21.416586934994857,20.88274009430686,22.21344327250069,22.152220787282474,21.62462435553195,21.561370046030316,21.62342782759673,22.193127693409714,20.48223628398717
21,210.0,22.57636141601723,21.74575387723776,21.251952401159535,22.515074886267126,22.45662729881415,21.9431373957292,21.88152069975998,21.947736865413464,22.495677918913888,20.793362566364625
22,220.0,22.84394413155689,22.039935286823656,21.581423128111155,22.78483285178025,22.72876410455059,22.22793241111173,22.16770205210245,22.237785335742394,22.76620603591459,21.069965862844697
23,230.0,23.084752051528742,22.3044408896518,21.87668365018245,23.027438830475177,22.973356328352423,22.484237156896572,22.424397641144257,22.498288728455616,23.00946152342041,21.317041251309583
24,240.0,23.302579133254522,22.54374480418312,22.1422935543885,23.246720571631702,23.19435136698845,22.715018449535165,22.655972440760987,22.733383877032576,23.229295223762133,21.53779896964432
25,250.0,23.50072273387903,22.760367968912405,22.38215918487886,23.44598489189096,23.39500305662727,22.923234873020387,22.865213430107914,22.946459870400133,23.429031026266767,21.737011296978388
26,260.0,23.681718345371465,22.95717959792183,22.59958480224578,23.627897890618375,23.578132119083715,23.114076880096167,23.055602569271926,23.14027471765787,23.61133084728679,21.915958873114764
27,270.0,23.8479649233236,23.13753618465125,22.797426994295325,23.794859714380838,23.745969997970978,23.284591410404516,23.228921202443665,23.317402105505522,23.77855785265117,22.078511615754962
28,280.0,24.001369242879104,23.30222256258122,22.978017275786254,23.94863167186849,23.90055215443136,23.44565799462962,23.38767613087917,23.479915473140316,23.932622619406175,22.22528781564097
29,290.0,24.14346520757534,23.454247269070475,23.14352562621619,24.091081628002073,24.043554413435526,23.588482319693128,23.533510474359492,23.629506879253793,24.075216285368093,22.35958851972514
30,300.0,24.275766430399113,23.593914559149198,23.295554364088634,24.2234415026189,24.176303343350057,23.72321469679767,23.667666695555877,23.767740687509825,24.207704396144706,22.48214212280598
31,310.0,24.399298418809078,23.72408101008339,23.435832828153732,24.347019346940705,24.300183008567902,23.845830859434646,23.791931034578294,23.89592023810451,24.331373432095415,22.593152959414454
32,320.0,24.515333573040145,23.84336719788463,23.565475649171404,24.462817737783507,24.41610058393707,23.96042700598557,23.907010997636313,24.01528465488564,24.447183297803345,22.697744913425577
33,330.0,24.624585153614078,23.956019961368508,23.685836505927195,24.571696978203065,24.52502375671859,24.066557387081204,24.01419151323944,24.126682984923242,24.55612441181661,22.79063802895723
34,340.0,24.727714993799626,24.060701179497187,23.797754127356107,24.67461359731591,24.627758363315824,24.164333313874018,24.113900546495344,24.231008655723425,24.65890437334551,22.87926808370491
35,350.0,24.825764216965894,24.159193000564315,23.902165400338433,24.771943062536902,24.725018331914384,24.25674026057776,24.207535491584153,24.329074218840226,24.75625780153203,22.95887024291543
36,360.0,24.918940185044587,24.250232884765577,23.999883549676234,24.864559337022545,24.8173238775944,24.343216482766632,24.295056367116864,24.42141945878417,24.84872537015939,23.03442513662177
37,370.0,25.007921950014325,24.338095796514455,24.091447220422815,24.952885139816754,24.90518467161611,24.424461726952615,24.37788833390106,24.50890322065159,24.936922900082,23.10407274443785
38,380.0,25.093260334388148,24.41945395206259,24.17762431732351,25.037338381996292,24.98929442837773,24.49724693881745,24.455113454642298,24.591506157548633,25.021204453201747,23.168999154859975
39,390.0,25.175061566187203,24.496459393922606,24.258820150158698,25.118391566838476,25.069727941570886,24.5757857173236,24.529068599960148,24.67028989550894,25.10202203134579,23.230449149060252
40,400.0,25.254088271544276,24.57055250558107,24.33549219219477,25.196240745419278,25.146999000590252,24.636642189087446,24.598661613273816,24.74518419359464,25.179837458126883,23.285913591685127
41,410.0,25.33021731297905,24.640727885015995,24.408159042620373,25.271509001591028,25.22166213527261,24.70431325119822,24.66440759442265,24.81693196735927,25.254673043262834,23.339713751841348
42,420.0,25.40403273546252,24.70711700664489,24.477080422123375,25.344196345824972,25.293558059746303,24.760861237893906,24.727374408574914,24.8854171357901,25.32720154621277,23.391034746844063
43,430.0,25.4757702262718,24.77034979852429,24.542710015444953,25.41467912307856,25.363232830765618,24.82705765733358,24.78769855805675,24.95116124413725,25.39747951003898,23.43748018635112
44,440.0,25.545409625767526,24.832506842849636,24.60508221623105,25.483181738204046,25.430844128831744,24.87477607012561,24.84495956814451,25.01467014003459,25.46550136361849,23.480611394403567
45,450.0,25.6134952140463,24.889280796988437,24.664825359370013,25.549865278335858,25.49673859925785,24.92710619018036,24.899472023398214,25.075527737810656,25.53207180536329,23.524301403894768
46,460.0,25.679883646489344,24.945451689204784,24.72191878999192,25.614980971897765,25.560782989844235,24.98003971839597,24.952543317291994,25.13466813264117,25.59669832021551,23.567837738344217
47,470.0,25.745027126104798,25.00125690481439,24.776596773744377,25.678605095331825,25.623362251457753,25.024238156112837,25.002998142072094,25.191703413656956,25.660044606103373,23.60355777524122
48,480.0,25.808856243782223,25.05238759401001,24.829264661738428,25.74088768437299,25.684627917554263,25.072746079733754,25.051832230810565,25.247021031068684,25.721986298359653,23.640558528771937
49,490.0,25.871483164164506,25.101352122346494,24.879775878870525,25.802159558573596,25.744754240771496,25.10999227194636,25.098279577943767,25.300947631362952,25.782940567467275,23.677701389410405
50,500.0,25.933316349071738,25.15231553270775,24.92856571632022,25.862241863016294,25.803778635508785,25.16956942007111,25.143577945937515,25.353293595589378,25.842474895331087,23.7111933099927
51,510.0,25.994233547668596,25.197583108068503,24.975573370264602,25.921576488611294,25.861715839832907,25.193507773033833,25.188073759764322,25.404208975649144,25.901349109432466,23.743919874060275
52,520.0,26.054354269642786,25.244884541643934,25.02104636760371,25.979808945066512,25.918756987945148,25.23105330919324,25.229998264803616,25.454182333152655,25.959453417926376,23.7784593500358
53,530.0,26.113734577406074,25.28824315260576,25.065148768778183,26.037645808013828,25.975318575050185,25.28559737956541,25.27165513733737,25.503334147740194,26.016562774973178,23.805643557603386
54,540.0,26.172770359921625,25.333849041744372,25.107865646944106,26.09479649696105,26.030819558552423,25.304591018037463,25.3111691074212,25.55065469420471,26.073200989224098,23.83907517732943
55,550.0,26.23085406033523,25.371707154117168,25.149309647520237,26.151001547960565,26.086102073522234,25.339718036417725,25.34999443204616,25.597674644870953,26.12910741139216,23.86496529952411
56,560.0,26.289245478797763,25.416980321732318,25.189760384553214,26.20711258235692,26.140221220718075,25.393219326595585,25.388863103548832,25.64384470538909,26.184860320382892,23.9012937636366
57,570.0,26.346480281306494,25.455250041806828,25.228973640163595,26.262653921057694,26.194880042656813,25.396899560208624,25.42458004467647,25.68919338283817,26.23964846177303,23.9258635157355
58,580.0,26.40383756283683,25.493683162556703,25.267267757739173,26.317993817171075,26.24806430051002,25.44489958956169,25.460524320506654,25.73344355852623,26.294532926758205,23.957808205561914
59,590.0,26.461089189468886,25.53663034529372,25.30471183280698,26.37273126570249,26.301527413893382,25.490534675829554,25.49677361689803,25.778017952648803,26.34875573457942,23.98955081050071
60,600.0,26.51757373985771,25.570025384527035,25.34125304495437,26.427689896280558,26.35475794898153,25.511440170185324,25.53051019490435,25.821064219863658,26.403090026812226,24.010917370303332
61,610.0,26.574759167104183,25.608871708100764,25.37707890752968,26.481993644927726,26.4074694424447,25.497029744105966,25.56454241445869,25.863891778681143,26.45696637920839,24.04358926488787
62,620.0,26.63105008331616,25.644954517139546,25.412014442855853,26.536268370676407,26.459889517223665,25.544290905662525,25.59777703365729,25.906983336858147,26.510542540461955,24.07817620771115
63,630.0,26.68777298926751,25.681573076125062,25.446521368569975,26.59081840256134,26.512527505169,25.65026703069978,25.629129704993158,25.948438748234487,26.564413729050894,24.106361161220295
