,temperature,C1--CaF2--fluorite a=5.9102
0,0.0,0.0
1,10.0,0.031495735893411175
2,20.0,0.3973774527750804
3,30.0,1.3270699855567827
4,40.0,2.689162906368185
5,50.0,4.305610266532875
6,60.0,6.048151955044843
7,70.0,7.837342469719111
8,80.0,9.624760669669035
9,90.0,11.380925613159889
10,100.0,13.088381448804608
11,110.0,14.737496009248071
12,120.0,16.323727673447973
13,130.0,17.845796974712286
14,140.0,19.304461566484147
15,150.0,20.701702616340764
16,160.0,22.040190886148032
17,170.0,23.32294110735066
18,180.0,24.553091910395896
19,190.0,25.733768789703845
20,200.0,26.868001584401288
21,210.0,27.95867748000955
22,220.0,29.008516939191317
23,230.0,30.020064241835225
24,240.0,30.995687153413503
25,250.0,31.937582123286195
26,260.0,32.84778266235238
27,270.0,33.72816937638709
28,280.0,34.5804806791664
29,290.0,35.40632357200346
30,300.0,36.20718411564643
31,310.0,36.98443737778145
32,320.0,37.739356741954055
33,330.0,38.473122529872754
34,340.0,39.18682993081999
35,350.0,39.88149625759346
36,360.0,40.558067563286926
37,370.0,41.21742466125233
38,380.0,41.86038859387752
39,390.0,42.48772559637434
40,400.0,43.10015160049505
41,410.0,43.69833632072254
42,420.0,44.282906962624715
43,430.0,44.85445158994435
44,440.0,45.41352218382286
45,450.0,45.960637424462284
46,460.0,46.49628522266402
47,470.0,47.02092502593114
48,480.0,47.5349899213451
49,490.0,48.038888555148645
50,500.0,48.53300688691883
51,510.0,49.01770979437369
52,520.0,49.493342543127675
53,530.0,49.960232134327384
54,540.0,50.4186885416571
55,550.0,50.86900584809411
56,560.0,51.31146329169015
57,570.0,51.7463262287156
58,580.0,52.173847021669616
59,590.0,52.59426585887411
60,600.0,53.00781151178558
61,610.0,53.41470203539919
62,620.0,53.81514541675564
63,630.0,54.209340175977395
64,640.0,54.597475923859975
65,650.0,54.979733879655036
66,660.0,55.356287352358514
67,670.0,55.72730218850114
68,680.0,56.09293718912235
69,690.0,56.45334449843014
70,700.0,56.80866996637406
71,710.0,57.159053487185744
72,720.0,57.50462931571256
73,730.0,57.84552636330616
74,740.0,58.1818684747388
75,750.0,58.51377468764649
76,760.0,58.8413594757136
77,770.0,59.16473297686174
78,780.0,59.484001207474975
79,790.0,59.79926626368986
80,800.0,60.11062651066202
81,810.0,60.41817676064658
82,820.0,60.72200844068075
83,830.0,61.02220975055502
84,840.0,61.318865811779325
85,850.0,61.61205880809181
86,860.0,61.90186811814149
87,870.0,62.18837044077131
88,880.0,62.471639913486236
89,890.0,62.751748224455845
90,900.0,63.02876471853459
91,910.0,63.302756497612194
92,920.0,63.573788515721745
93,930.0,63.84192366917114
94,940.0,64.10722288201586
95,950.0,64.36974518719948
96,960.0,64.62954780356303
97,970.0,64.88668620900114
98,980.0,65.14121420999608
99,990.0,65.39318400773342
100,1000.0,65.64264626099028
