calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c05effa3-bc2c-4b89-ae95-06014731354f,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,A1--Cu--fcc--111-dumbbell,111 dumbbell,-321.734,149.629,154.227,153.770,149.740,153.294,149.848,False,0.00000,0.00000,0.00000,,,,-0.00001,0.00000,0.00001
05648842-2f5d-4d20-b4aa-11a368cd3641,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-348.627,151.424,-3.546,0.805,158.001,-3.824,153.726,True,-0.34756,-0.16615,0.63545,-0.05246,0.00779,0.01329,,,
06f65b2b-3667-42fe-9570-cab66d0b4469,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-424.010,-21.169,130.590,0.010,-49.743,-0.154,185.510,True,0.00175,-0.00657,-6.54785,0.00007,-0.00038,-0.82133,,,
83a035b7-5d98-4e5c-be1e-016bbb35ad82,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,A1--Cu--fcc--110-dumbbell,110 dumbbell,-448.755,194.536,94.718,98.145,-130.396,521.792,-135.519,True,0.01485,-0.00988,0.06912,,,,-0.55726,0.11925,0.12070
a0171459-fadd-4d6a-8c02-cf067d5e3bef,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.595,19.477,0.000,0.000,19.477,0.000,27.033,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1df1b9f8-e25e-4eb1-a32c-1b7ad5c4c095,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.694,19.466,-0.522,-0.522,19.466,-0.522,19.466,True,0.11445,0.11445,0.11445,0.40163,0.40163,0.40163,,,
64606b10-ac75-47b0-bd63-a8d23c56b997,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,A1--Cu--fcc--vacancy,vacancy,2.629,-10.580,0.000,0.000,-10.580,0.000,-10.580,False,0.00000,0.00000,0.00000,,,,,,
4dc64643-98ec-4444-bd17-14215eea9c99,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.739,-24.461,0.000,0.000,-22.034,0.000,-21.085,False,0.00000,0.00000,-0.00000,,,,,,
41ab1389-df8a-4ef2-9183-961d68bcaf4c,Nb,A1--Cu--fcc,A1--Cu--fcc,4.165855568482832,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.099,-18.624,-0.000,0.000,-18.627,0.174,-18.627,False,0.00000,-0.00000,-0.00000,,,,,,
641585f2-d320-4d62-9f1d-9f4566b7f9fd,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.979,20.844,0.963,-0.000,20.844,-0.000,22.389,True,-0.37817,-0.37817,-0.72671,-0.05217,-0.05217,-0.82537,,,
91098a5b-e2a0-45f4-b01e-38ea735df05c,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,A2--W--bcc--110-dumbbell,110 dumbbell,1.979,22.389,0.000,0.000,20.844,0.963,20.844,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ad5eb6eb-5e8a-4438-b3b5-34c756c1188f,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.979,22.389,0.000,0.000,20.844,0.963,20.844,True,-0.00000,-1.20011,-1.20011,0.00000,-0.87754,-0.87754,,,
afd7a344-80cd-4100-9203-ef266038c370,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,A2--W--bcc--111-dumbbell,111 dumbbell,1.979,22.389,0.000,0.000,20.844,0.963,20.844,True,-0.00000,-0.00000,-0.00000,,,,0.57735,-0.12976,-0.12976
dd831455-0346-424d-847a-6aa201350267,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.979,22.389,0.000,-0.000,20.844,0.963,20.844,True,-0.00000,-0.43727,-1.13758,0.00000,-0.05217,-0.87754,,,
36879b1c-f1ac-4bfc-ad0b-cf832fc7aae9,Nb,A2--W--bcc,A2--W--bcc,3.30244353469973,A2--W--bcc--vacancy,vacancy,2.501,-11.332,0.000,0.000,-11.332,0.000,-11.332,False,0.00000,0.00000,0.00000,,,,,,
