,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,11.840923924688989,12.019887032835513,11.802275845617494,11.83492177118507,11.829514239692575,12.288448695188984,12.126967306846455,12.014104469067911,11.833131677914393,12.32828899701083
1,10.0,11.840925168798808,12.019887666413519,11.802276006869088,11.834924038290065,11.829516943427912,12.288448225553594,12.126977237498847,12.014105643055665,11.833133664565466,12.328295629533583
2,20.0,11.840964571577254,12.019901652906261,11.802286674599806,11.834958731324184,11.829548746704166,12.288452972651811,12.127058246212469,12.01412733995494,11.833166887377834,12.328337536869997
3,30.0,11.841155852341155,12.019996024975935,11.802345276512382,11.835128539508705,11.829703541130002,12.288532575247828,12.12730129878095,12.014248735365756,11.833331066794218,12.328464722489974
4,40.0,11.841660949521126,12.020304116193037,11.80252493233841,11.835591016870547,11.830134299924092,12.288819022403809,12.127810248166433,12.014607799201762,11.833782319137198,12.328769914415629
5,50.0,11.842605997599435,12.020940770791615,11.802909505083369,11.836475030722298,11.830971551027318,12.289417545686632,12.12866418978165,12.015318345169874,11.834650116603449,12.329341742453781
6,60.0,11.844047215310072,12.021958440887417,11.80356407896666,11.83784138587292,11.83227938286816,12.290375034557938,12.1298998293135,12.016432112215497,11.835996366783531,12.330226664282375
7,70.0,11.845982903408128,12.023359834483072,11.80452267430163,11.839692458696883,11.834063185194742,12.291694758808152,12.131517983039037,12.01795227598592,11.837824441464052,12.331431397576022
8,80.0,11.848377559585956,12.025120626677237,11.805791160778908,11.841995739736854,11.836292808989631,12.293356081379299,12.133496745706632,12.019854654186544,11.840102612498548,12.332938083825919
9,90.0,11.851181442676303,12.027205353323684,11.80735631277702,11.844703504957529,11.8389222480309,12.29532755912611,12.135802902380986,12.0221029133763,11.84278372250664,12.334717056324473
10,100.0,11.854342398446592,12.029576217687824,11.809194605766914,11.847764907466688,11.84190185737595,12.297574879896738,12.138399622378945,12.024657500970356,11.84581732074516,12.336735091540339
11,110.0,11.857811746658031,12.032197389491579,11.811278498741471,11.851132098146875,11.845184612875567,12.300064333397119,12.14125084285488,12.02748031050943,11.84915583154144,12.338959817284225
12,120.0,11.861546593628226,12.035036514775307,11.813580229579514,11.85476271006493,11.848728706141644,12.30276518613,12.144323484993452,12.030536782350843,11.852757071692075,12.341361561877745
13,130.0,11.865510281288813,12.038065459649662,11.816073787862372,11.858620418776884,11.85249818892886,12.305649980916376,12.147588250090084,12.033796607704605,11.856584840818066,12.343914734443091
14,140.0,11.86967198174694,12.041259882755465,11.8187357809015,11.862674606522173,11.856462697427027,12.308694698201702,12.151019744424833,12.037233697805636,11.860608605474846,12.346597039856686
15,150.0,11.874005975836011,12.044599030990165,11.821545652121305,11.866899686496321,11.860596813446383,12.311878600905397,12.154596218965033,12.040825827722696,11.864802833886786,12.349389860815505
16,160.0,11.87849087060314,12.048065338339528,11.82448558742036,11.87127434666897,11.864879338022993,12.315183842205041,12.158299141442042,12.044554170214793,11.869146252163171,12.352277345033555
17,170.0,11.883108867807476,12.051643752334513,11.827540263842348,11.87578083841958,11.869292596496066,12.318594924916493,12.162112796303678,12.04840280632733,11.873621136682443,12.355246603378053
18,180.0,11.887845138958888,12.055321564129603,11.830696551386845,11.880404359500979,11.873821834046796,12.322098831401565,12.166023847620442,12.052358268230513,11.87821269841185,12.358286588162999
19,190.0,11.892687289678156,12.059087856391333,11.83394319948117,11.885132526533825,11.878454695270868,12.325683987483474,12.170020954659085,12.056409155312227,11.88290856612285,12.36138832527982
20,200.0,11.89762492302525,12.06293351750475,11.837270578232609,11.889954944842952,11.883180802397229,12.329340688059643,12.174094464356818,12.06054578362462,11.887698348792417,12.364544271070587
21,210.0,11.902649284944095,12.066850423813062,11.840670423502763,11.894862857020513,11.887991404205186,12.333060422699885,12.178236148037497,12.064759911458038,11.892573291480614,12.367748193082052
22,220.0,11.907752979839652,12.070831887982255,11.844135635016045,11.899848854373543,11.89287909236865,12.33683574042875,12.18243894263133,12.069044497982786,11.897525987559263,12.37099498104127
23,230.0,11.912929725128235,12.074871974655812,11.847660081429137,11.904906644422617,11.8978375705598,12.340660108432093,12.18669679659745,12.073393515403438,11.902550141479132,12.374280334465544
24,240.0,11.918174177690563,12.078965564839969,11.851238471681052,11.91003086680412,11.902861467513686,12.344527968828297,12.191004457770335,12.077801768285754,11.907640389165246,12.377600809442983
25,250.0,11.92348176162246,12.083108301551082,11.854866209985458,11.915216930290294,11.907946184294609,12.3484343224432,12.195357428508803,12.08226478179307,11.912792136090799,12.380953413930767
26,260.0,11.928848564365119,12.087296330018294,11.858539298947711,11.920460897491596,11.913087766704797,12.352374625223787,12.199751743238469,12.08677868910974,11.918001442242344,12.384335905451309
27,270.0,11.9342712067509,12.091526240047779,11.862254247041616,11.9257593704498,11.91828281215882,12.35634520065509,12.204184003419886,12.091340115312759,11.923264908254225,12.387746303064418
28,280.0,11.939746780800235,12.095795130407108,11.866007999600601,11.931109429368822,11.923528373393951,12.360342141795437,12.20865119112205,12.095946131716858,11.928579601308769,12.391183141569728
29,290.0,11.945272776339646,12.100100375309074,11.869797870111118,11.936508528202037,11.928821897520448,12.364362813493045,12.213150676250432,12.100594183065182,11.933942978878804,12.394645187374723
30,300.0,11.950847011805342,12.10443973727121,11.873621502581576,11.941954472034945,11.934161171503998,12.368404034682218,12.217680152437962,12.105282028660445,11.939352836833693,12.398131560632908
31,310.0,11.956467601476657,12.108811108102755,11.877476800485438,11.947445347185353,11.93954426050238,12.372463480245571,12.22223755428323,12.110007699551003,11.944807253441702,12.401641612080557
32,320.0,11.962132894322574,12.113212805431095,11.881361920795822,11.952979488224914,11.944969485690226,12.37653870802915,12.226821074960606,12.114769460808596,11.950304562013512,12.405174771858075
33,330.0,11.967841472119847,12.117643080182807,11.885275213567564,11.958555446279899,11.95043537711324,12.380627770865066,12.231429102268656,12.119565793542959,11.955843302157012,12.408730979421943
34,340.0,11.973592096195926,12.122100592852954,11.889215222923198,11.964171950593919,11.955940648250962,12.38472873396253,12.236060201011174,12.124395350405045,11.961422205625098,12.41230992960927
35,350.0,11.979383678013692,12.126584064153041,11.893180642779843,11.969827907422935,11.961484177994878,12.388839764268548,12.240713066191077,12.129256939105103,11.967040161561997,12.415911795993917
36,360.0,11.985215291701897,12.131092394533134,11.897170304247503,11.97552234671433,11.967064988696634,12.392959295760017,12.245386565311527,12.134149504706574,11.97269620464075,12.419536620192943
37,370.0,11.991086122476574,12.135624423140804,11.90118316642121,11.981254433783137,11.972682221858298,12.397085977745016,12.25007965395027,12.139072107267861,11.978389488469938,12.423184758248055
38,380.0,11.996995465789663,12.140179389164242,11.90521828555373,11.98702344351116,11.978335126304163,12.40121840408732,12.2547914236494,12.144023934961517,11.984119282389353,12.426856606293262
39,390.0,12.002942726625225,12.144756354345379,11.90927482078051,11.992828745253918,11.984023059428509,12.40535503576722,12.259520995415057,12.14900423343666,11.989884946808944,12.430552615401997
40,400.0,12.00892737610361,12.149354555601533,11.913352012940441,11.998669796249562,11.98974545052853,12.40949542209161,12.264267654099667,12.154012361598424,11.995685929812504,12.434273505366523
41,410.0,12.014948984116673,12.153973352086693,11.917449172381076,12.004546120482582,11.995501804628718,12.41363784285205,12.269030699012298,12.159047734831411,12.001521762248222,12.438019775363001
42,420.0,12.021007175104087,12.158612133457414,11.921565682052584,12.010457325960688,12.001291713366738,12.41778162166231,12.27380947609624,12.164109851465076,12.007392028586551,12.44179221449552
43,430.0,12.02710163574176,12.1632703481442,11.925700980289818,12.016403071695468,12.007114809647984,12.421925462207335,12.278603419386398,12.169198250005987,12.01329638947397,12.445591767589049
44,440.0,12.033232118938692,12.167947409383862,11.929854565289844,12.022383075256645,12.012970786642711,12.4260692687086,12.283412041198654,12.174312525167599,12.019234558470691,12.449419241087297
45,450.0,12.039398414881042,12.17264298015807,11.934025965890628,12.028397104008786,12.018859389288993,12.430211552072302,12.288234857148732,12.179452334699414,12.025206283340388,12.453275466953404
46,460.0,12.045600372247483,12.177356521885894,11.938214771604596,12.03444496823864,12.024780412868232,12.434351655796704,12.29307140870734,12.184617356785964,12.031211380142901,12.457161666870165
47,470.0,12.05183786779168,12.182087640651655,11.942420602723516,12.040526521751444,12.030733679865888,12.438489070829311,12.297921322900926,12.189807329650344,12.037249686168666,12.461079059126133
48,480.0,12.058110828787095,12.186836077956547,11.946643109368058,12.046641654557963,12.036719054974236,12.442622796296062,12.30278423721741,12.195022011203026,12.043321086667612,12.465028721838042
49,490.0,12.064419210689268,12.191601477471714,11.950881987278095,12.05279028725092,12.042736438119137,12.446752525271291,12.307659816816065,12.200261194779944,12.049425495410327,12.469011911734624
50,500.0,12.070762993116794,12.196383469382504,11.95513694683291,12.058972377738836,12.048785762770729,12.450877101754257,12.312547720803591,12.205524708579615,12.055562867768353,12.473030052567498
51,510.0,12.07714220000505,12.20118187873586,11.959407732588177,12.065187907551595,12.054866990997292,12.454997193051105,12.31744766731104,12.210812405785857,12.061733166927121,12.477084513112127
52,520.0,12.083556875178445,12.205996381273456,11.963694105713337,12.071436892112299,12.060980102025265,12.459111168263087,12.322359428851774,12.216124147080484,12.067936400318928,12.481176809006731
53,530.0,12.090007089262581,12.210826839903213,11.967995853047134,12.077719357785138,12.067125102438583,12.463218328049866,12.327282730062864,12.221459838682177,12.074172597797606,12.485308627893465
54,540.0,12.09649292897805,12.215672969940005,11.972312783835415,12.084035369053579,12.073302031204657,12.467319429756492,12.332217376943253,12.226819413740076,12.080441804771228,12.489481412973896
55,550.0,12.103014518513811,12.220534693127805,11.976644719673747,12.090385011859224,12.079510932729093,12.471412849903492,12.337163138583978,12.232202784812445,12.086744093737648,12.493697048496712
56,560.0,12.109571980514355,12.225411597000383,11.980991500432088,12.09676836991925,12.085751888298237,12.475498229160564,12.342119801043962,12.237609914010642,12.093079548990568,12.497957249432712
