,temperature,A15--Cr3Si a=4.7465,D0_3--BiF3 a=5.9407,L1_2--AuCu3 a=3.7482
0,0.0,0.0,0.0,0.0
1,10.0,-6.509514434997116e-07,2.584337200447445e-08,1.4843759357643775e-06
2,20.0,-1.7748544310280018e-06,1.2667181044463227e-07,4.015988386417575e-06
3,30.0,-2.8160592797574658e-06,3.6886050907100924e-07,7.175868094138733e-06
4,40.0,-3.310080742901245e-06,8.287980343992859e-07,1.064698364823999e-05
5,50.0,-3.2259684436356005e-06,1.5442818455380841e-06,1.4171079092203724e-05
6,60.0,-2.708569482567646e-06,2.470287114796994e-06,1.7543801652530942e-05
7,70.0,-1.932805652978047e-06,3.5176113689820425e-06,2.0634674302239885e-05
8,80.0,-1.0433105425084332e-06,4.59856623077085e-06,2.337752141625596e-05
9,90.0,-1.378931913679702e-07,5.648897559939983e-06,2.5760474510686658e-05
10,100.0,7.26793512928887e-07,6.630323518330835e-06,2.7793736981947362e-05
11,110.0,1.5229233004736234e-06,7.524898383236618e-06,2.9517631918880645e-05
12,120.0,2.2402487502932832e-06,8.328048773263879e-06,3.097054884759105e-05
13,130.0,2.878624904986658e-06,9.042789388191887e-06,3.2189140006573575e-05
14,140.0,3.443079737780116e-06,9.676091231306787e-06,3.3214840252957596e-05
15,150.0,3.940574913952851e-06,1.0236386240517005e-05,3.40697968777931e-05
16,160.0,4.378710665262305e-06,1.0732343647849323e-05,3.478400263120229e-05
17,170.0,4.764892814757501e-06,1.1172183094515858e-05,3.538609520243353e-05
18,180.0,5.105908117926731e-06,1.1563135002595197e-05,3.589031182876083e-05
19,190.0,5.407820232235955e-06,1.1911932771938358e-05,3.630788254539241e-05
20,200.0,5.675770892602597e-06,1.2224222127191176e-05,3.665030033497407e-05
21,210.0,5.914232772327509e-06,1.2504763965633477e-05,3.693544551459506e-05
22,220.0,6.127252811758853e-06,1.2757991561458334e-05,3.717960577483584e-05
23,230.0,6.3180007022134656e-06,1.2987313846020688e-05,3.736506678442166e-05
24,240.0,6.489414346088717e-06,1.3195852374085712e-05,3.750641801300104e-05
25,250.0,6.643992637830897e-06,1.338641582497742e-05,3.761912037440508e-05
26,260.0,6.7835704126724836e-06,1.3560975346723661e-05,3.770879180574577e-05
27,270.0,6.910202771556908e-06,1.3721539955011837e-05,3.776307552662905e-05
28,280.0,7.025315666293502e-06,1.3869916783886507e-05,3.779206203682047e-05
29,290.0,7.130246918648303e-06,1.400742028444972e-05,3.786890586188365e-05
30,300.0,7.226150180863729e-06,1.4135270247951234e-05,3.7895502387515285e-05
31,310.0,7.313967110560173e-06,1.4254642478385251e-05,3.778085295865287e-05
32,320.0,7.394738878109712e-06,1.4366434282064934e-05,3.776026252851367e-05
33,330.0,7.46894042509569e-06,1.4471375142526519e-05,3.773228807873393e-05
