,temperature,A1--Cu--fcc a=4.1659,A15--beta-W a=5.2686,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9888,oqmd-1214814 a=10.2005,oqmd-1215259 a=2.7153
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.43585563620685097,0.06801043174736698,0.06491732423383731,0.32555854828629216,0.10133411885775534,0.08434341543000454
2,20.0,2.2758309619935906,0.654085431458171,0.5135725014826747,1.8615356915287988,0.8774345996899038,0.671048775628302
3,30.0,5.381006254432089,2.223645889304199,1.7116809375579862,4.694079847742004,2.733549275389723,2.1044780722198686
4,40.0,8.92427257870985,4.550624715095017,3.6100524335806856,8.058230231002598,5.3122162396963795,4.181120388318745
5,50.0,12.43178955992603,7.206049523892091,5.898679540143066,11.452003595934125,8.153396260926321,6.56937913096239
6,60.0,15.724380490047547,9.913080494205252,8.322464472816153,14.670197307668811,10.991815462441808,9.042518259685417
7,70.0,18.756627450322394,12.537320732556198,10.734367419403446,17.651735942330568,13.709227608669437,11.477131953306406
8,80.0,21.534469533039815,15.0240979767615,13.062112535143608,20.393602913472364,16.2632477343146,13.81429347125467
9,90.0,24.080815454049425,17.357535737541596,15.275198898427325,22.913494857141405,18.64627716407623,16.03032133324359
10,100.0,26.42214684155557,19.539393781028394,17.364653170060098,25.234755994161603,20.865509338086586,18.119637331902826
11,110.0,28.583624067269103,21.578827984953872,19.332041122057785,27.380588347538083,22.933684377539983,20.085492868391206
12,120.0,30.587559452267456,23.487559998921967,21.183750769078607,29.372038879509216,24.864926424617135,21.93511325184594
13,130.0,32.4531909549717,25.277654394722003,22.928074796371394,31.2275017508678,26.67294250525505,23.67720399747334
14,140.0,34.196924075570436,26.96054655929365,24.573749683288487,32.96280359691385,28.37031394775393,25.320699734089715
15,150.0,35.83270857277768,28.546668768164285,26.129249689511077,34.59148686467691,29.96828843612622,26.87416350862688
16,160.0,37.3724206224513,30.04535857670772,27.60247136354068,36.125134560615024,31.47679455621047,28.345525008924813
17,170.0,38.82620498022615,31.46489549091484,29.000618665173917,37.57367609987472,32.9045475983534,29.741993456465476
18,180.0,40.20276581923532,32.812590641664116,30.330189071936367,38.945654571221596,34.25918510433996,31.070058198237167
19,190.0,41.509608104783844,34.09489302253715,31.597008182266517,40.24845244341716,35.547404109076744,32.33553087837835
20,200.0,42.75323578625229,35.31749518294665,32.80628521275331,41.4884791161292,36.775088159918326,33.5436048534593
21,210.0,43.939313915170274,36.48543091823349,33.962675048269325,42.671325668077834,37.94741992139872,34.698919216700034
22,220.0,45.072801261250326,37.60316227766785,35.07033961565808,43.80189227635768,39.06897877705616,35.80562110722911
23,230.0,46.158059039360154,38.674655518183314,36.133005168528086,44.884493218517505,40.14382441768317,36.86742337874913
24,240.0,47.19894036554939,39.703446680668605,37.15401410475756,45.92294361809971,41.17556799415908,37.88765651300721
25,250.0,48.19886417105761,40.69269787889432,38.1363710005226,46.920631358831095,42.167432531135454,38.869314605456836
26,260.0,49.16087655820243,41.645245490338255,39.0827830759226,47.88057694600527,43.122304204651726,39.81509571619364
27,270.0,50.08770197712402,42.563641389457054,39.995695550127024,48.8054835530696,44.0427759107206,40.727437085762766
28,280.0,50.98178611943334,43.45018825304083,40.87732243153036,49.69777905123368,44.93118435550836,41.60854578317937
29,290.0,51.84533204236357,44.30696983723041,41.72967329551206,50.55965146619058,45.78964170947876,42.460425349481106
30,300.0,52.68033073497643,45.135876997518416,42.55457656972177,51.39307902390461,46.62006269942464,43.28489896139974
31,310.0,53.48858709993434,45.93863010582995,43.35369979695895,52.19985572294453,47.42418786705402,44.08362958672642
32,320.0,54.27174213612305,46.71679841585213,44.128567290952454,52.98161319227511,48.2036036000623,44.858137546384455
33,330.0,55.03129195827209,47.471816839517096,44.880575546571734,53.73983945118825,48.95975943918716,45.60981584374515
34,340.0,55.76860417142442,48.20500052290271,45.61100671650354,54.475895074612254,49.69398307988523,46.339943571863905
35,350.0,56.48493202343182,48.917557547135075,46.321040422259045,55.19102717596039,50.40749341715899,47.04969766503969
36,360.0,57.1814266830788,49.61060002763903,47.01176412865336,55.88638154681143,51.10141192433183,47.74016322252247
37,370.0,57.85914793046205,50.285153841513434,47.684182277575424,56.56301323355355,51.77677260891894,48.412342598906356
38,380.0,58.519073497104586,50.942167176568,48.339224348240315,57.221895783551226,52.43453074950557,49.06716342734176
39,390.0,59.16210725328495,51.58251806543582,48.97775198677372,57.86392935445127,53.07557058506069,49.70548571743708
40,400.0,59.789086407643744,52.207021043032604,49.60056532723769,58.489947848615635,53.700712101291074,50.32810814918378
41,410.0,60.400787857370716,52.81643304468772,50.208408608724525,59.10072520861989,54.31071703631228,50.935773666766345
42,420.0,60.99793380546794,53.41145864477269,50.801975178108975,59.6969809884423,54.906294209409744,51.52917446135957
43,430.0,61.58119674355107,53.99275472095904,51.381911955566466,60.27938529718628,55.48810426115542,52.10895641945755
44,440.0,62.151203883618976,54.56093461694184,51.94882342918417,60.84856319766684,56.056763880247296,52.67572310261651
45,450.0,62.708541109852895,55.11657186606919,52.50327523575966,61.40509862982852,56.612849581543884,53.23003931549626
46,460.0,63.25375651108216,55.660203529622024,53.04579737740247,61.94953791887866,57.15690109066002,53.772434311293125
47,470.0,63.78736354584781,56.19233319601908,53.576887116613584,62.48239291946724,57.689424382765566,54.30340467723556
48,480.0,64.30984388479628,56.713433681001256,54.09701158714793,63.00414383996101,58.2108944167217,54.8234169370107
49,490.0,64.82164996876087,57.22394946348593,54.60661015291121,63.51524178489057,58.7217576001468,55.33290990240859
50,500.0,65.32320731591263,57.72429888722641,55.10609654323219,64.01611104845551,59.22243401628052,55.83229680214831
51,510.0,65.81491660672408,58.21487615454237,55.595860789010004,64.50715118762352,59.713319439536946,56.321967212474846
52,520.0,66.29715557182695,58.696053135011724,56.07627098145164,64.98873889960905,60.19478716314842,56.80228881096502
53,530.0,66.77028070469235,59.16818100921708,56.54767487225674,65.46122972539399,60.667189659394374,57.273608972421385
54,540.0,67.23462881804738,59.631591765087,57.01040133195408,65.92495959816075,61.130860090347824,57.736256223380636
55,550.0,67.69051846088387,60.086599562324174,57.46476168103965,66.38024625320604,61.5861136848923,58.190541569907616
56,560.0,68.13825121068443,60.53350197851088,57.9110509068427,66.82739051390018,62.03324899588814,58.63675971150821
57,570.0,68.57811285373911,60.97258114891816,58.3495487776481,67.26667746646142,62.47254904969579,59.07519015260941
58,580.0,69.0103744649779,61.4041048106369,58.78052086417489,67.6983775348513,62.90428239887601,59.50609822168294
59,590.0,69.43529339738038,61.82832726045888,59.204219477377016,68.12274746578251,63.32870408763393,59.92973600703064
60,600.0,69.85311418983306,62.2454902348459,59.62088453073396,68.54003123265022,63.74605653849519,60.346343217156104
61,610.0,70.26406940135807,62.65582371944585,60.0307443339807,68.95046086627673,64.15657036775484,60.75614797289998
62,620.0,70.66838037880026,63.05954669476706,60.43401632482584,69.35425721938971,64.56046513644412,61.159367537641224
63,630.0,71.06625796409868,63.45686782392806,60.830907744185296,69.75163067110034,64.95795004277781,61.556208991253506
64,640.0,71.45790314685134,63.84798608777723,61.221616260230405,70.14278177693433,65.34922456146967,61.946869852919036
65,650.0,71.843507667121,64.23309137210136,61.606330545585244,70.52790186930797,65.7344790347034,62.33153865731603
66,660.0,72.22325457295757,64.61236501119988,61.98523081205632,70.90717361298692,66.11389521905983,62.710395488335394
67,670.0,72.59731873663429,64.9859802916216,62.358489306304556,71.28077151943216,66.48764679226421,63.08361247394812
68,680.0,72.96586733321605,65.3541029195016,62.72627077004792,71.64886242367402,66.85589982323994,63.45135424558812
69,690.0,73.32906028470211,65.71689145461077,63.088732867618404,72.01160592689912,67.21881320858678,63.8137783650213
70,700.0,73.68705067268331,66.07449771388882,63.4460265836734,72.36915480770064,67.57653907831936,64.17103572142499
71,710.0,74.03998512208821,66.42706714701193,63.79829659349069,72.72165540454034,67.92922317340614,64.52327090110768
72,720.0,74.38800415849454,66.77473918626484,64.14568160807987,73.06924797188285,68.27700519744201,64.87062253209531
73,730.0,74.73124254108298,67.1176475727884,64.48831469614929,73.41206701208206,68.62001914452273,65.21322360560852
74,740.0,75.06982957324082,67.45592066110453,64.82632358467072,73.75024158501529,68.95839360522494,65.55120177623472
75,750.0,75.40388939258155,67.78968170359913,65.15983093985669,74.08389559715152,69.29225205244244,65.88467964247594
76,760.0,75.73354124193085,68.11904911653576,65.48895462992779,74.41314807181318,69.62171310860222,66.21377500918085
77,770.0,76.05889972288657,68.44413672901489,65.81380797115553,74.73811340187146,69.94689079573236,66.53860113323964
78,780.0,76.38007503315039,68.76505401615705,66.13449995833632,75.05890158643014,70.26789476965412,66.85926695379095
79,790.0,76.69717318889641,69.08190631771609,66.45113548099546,75.37561845256855,70.58483053950938,67.17587730812399
80,800.0,77.01029623335626,69.39479504316257,66.76381552623256,75.68836586329229,70.89779967368658,67.48853313428457
81,810.0,77.31954243252903,69.70381786426618,67.07263736924563,75.99724191271474,71.2068999931703,67.79733166137669
82,820.0,77.62500645902585,70.00906889604265,67.37769475242786,76.30234110941198,71.51222575318755,68.1023665884422
83,830.0,77.92677956492089,70.31063886692726,67.67907805382075,76.60375454875805,71.81386781402621,68.40372825271812
