,temperature,A15--Cr3Si a=5.0775,D0_3--BiF3 a=6.3632,L1_2--AuCu3 a=3.9672
0,0.0,-6.770224148234276,-6.700331588960003,-6.590545014441319
1,10.0,-6.77022491170288,-6.700332195101541,-6.5905488625100075
2,20.0,-6.770239833549547,-6.700343374579574,-6.590589947923425
3,30.0,-6.770315489556341,-6.700403962282878,-6.590747454877631
4,40.0,-6.770518156340759,-6.700575258461648,-6.591091060459302
5,50.0,-6.770900634928926,-6.700908722448425,-6.59165785962543
6,60.0,-6.771492676336382,-6.7014350562243195,-6.592461990730471
7,70.0,-6.772306146950437,-6.7021681590511095,-6.593504467291118
8,80.0,-6.773341882699631,-6.703111131790046,-6.594779328954556
9,90.0,-6.774594646482752,-6.704260818695911,-6.596277265059459
10,100.0,-6.776056175705949,-6.705610716605313,-6.5979875860630175
11,110.0,-6.777716929973177,-6.707152718395968,-6.599899331394871
12,120.0,-6.779567055938847,-6.708878120128686,-6.602001794975482
13,130.0,-6.781596899896213,-6.710778185732759,-6.604284854562505
14,140.0,-6.783797263711975,-6.712844451471706,-6.606739041047837
15,150.0,-6.786159518771442,-6.715068878929245,-6.609355598737853
16,160.0,-6.7886756388661915,-6.7174439212429595,-6.612126439359194
17,170.0,-6.791338194967395,-6.719962539416869,-6.615044135212334
18,180.0,-6.794140322724589,-6.722618192221997,-6.6181018757428465
19,190.0,-6.7970756871103495,-6.725404811023392,-6.621293374785629
20,200.0,-6.80013843554886,-6.728316769052337,-6.624612840259227
21,210.0,-6.803323160438674,-6.731348846874748,-6.628054939400003
22,220.0,-6.806624855636821,-6.734496199635584,-6.631614735508439
23,230.0,-6.810038879443229,-6.737754324534249,-6.635287617500822
24,240.0,-6.813560923543568,-6.741119030810221,-6.639069439905237
25,250.0,-6.81718697568681,-6.744586412523631,-6.642956239761666
26,260.0,-6.82091330031297,-6.748152823390205,-6.646944362960093
27,270.0,-6.824736408302754,-6.751814853887644,-6.651030396419407
28,280.0,-6.828653035186741,-6.755569310622369,-6.65521115227756
29,290.0,-6.832660121199628,-6.7594131980815275,-6.659483639920605
30,300.0,-6.836754795776454,-6.763343701836487,-6.663845071787577
31,310.0,-6.840934361864312,-6.767358173477378,-6.668292862857904
32,320.0,-6.845196275341449,-6.771454117172343,-6.6728244799106955
33,330.0,-6.8495381402358575,-6.775629177598719,-6.6774376614291535
34,340.0,-6.853957691601044,-6.7798811285299365,-6.682130159284162
35,350.0,-6.8584527862011395,-6.784207863364527,-6.686899795843552
36,360.0,-6.86302139813254,-6.788607385683345,-6.691744889384656
37,370.0,-6.86766160298651,-6.7930778014093125,-6.696663450364083
38,380.0,-6.8723715741175555,-6.797617311495509,-6.701653728903905
39,390.0,-6.877149573670155,-6.802224204566313,-6.706714055321668
40,400.0,-6.8819939471820355,-6.806896852096633,-6.711842881053666
41,410.0,-6.886903119614652,-6.81163370087627,-6.717038684176712
42,420.0,-6.891875593055446,-6.816433269388696,-6.722300028335327
