,temperature,A1--Cu--fcc a=4.1659,A15--beta-W a=5.2686,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9888,oqmd-1214814 a=10.2005,oqmd-1215259 a=2.7153
0,0.0,18.095935450352304,18.30873453516347,18.034060646018062,18.09187461036503,18.335293557915254,17.65737473041189
1,10.0,18.096087005509816,18.308740698732922,18.034064062623788,18.091975517585993,18.335307884693833,17.65730030889409
2,20.0,18.097128777119632,18.308865282531904,18.034117214476602,18.09293276843527,18.335507169734722,17.65697012305313
3,30.0,18.099828167463873,18.30943408474581,18.034381491865183,18.09552807501529,18.33628682326472,17.656506464808906
4,40.0,18.1041890522645,18.310638170301413,18.0350315826235,18.09974172592337,18.337832275732573,17.655951140007474
5,50.0,18.10988796753614,18.31243950285233,18.036109530234096,18.10525576475524,18.34006081957136,17.655226732152773
6,60.0,18.11662135914909,18.314719164809624,18.03756597253919,18.111775099892718,18.342816126111536,17.654253806265526
7,70.0,18.124166548873806,18.317362318373878,18.039328097739062,18.119086629693633,18.345959592205265,17.652987334162702
8,80.0,18.132366079769533,18.320279343414263,18.04132948710893,18.127038219039214,18.349387137166868,17.65141010547562
9,90.0,18.141105697518537,18.32340458237074,18.043517252444897,18.13552155517129,18.353024470085995,17.649523624360917
10,100.0,18.150298348995197,18.326690641087648,18.04585122725522,18.1444537263395,18.35681887552525,17.647339116933022
11,110.0,18.159876325402635,18.33010311085193,18.048301297869894,18.15376893172664,18.360732578638977,17.644871664126658
12,120.0,18.169781902420745,18.333616714071496,18.050844868029845,18.163413645006706,18.364738242033877,17.642138319783705
13,130.0,18.1799675429535,18.337212574303788,18.053464849017132,18.17334247379998,18.368815548226458,17.639155498241408
14,140.0,18.190391280857508,18.34087637003067,18.05614818688614,18.183515183875304,18.372949283443987,17.635938880998538
15,150.0,18.20101589324237,18.344597062525317,18.058884773190023,18.19389761031035,18.37712787821466,17.632502669900855
16,160.0,18.211808488462307,18.348366015179217,18.06166671899834,18.2044574936206,18.381342322149557,17.628860581138895
17,170.0,18.222738776640583,18.35217634481968,18.064487776153367,18.21516724832578,18.385585472792584,17.625023218341543
18,180.0,18.233780077798933,18.35602255975145,18.06734294913886,18.2260009555643,18.389851693507644,17.620999929294364
19,190.0,18.244907526831355,18.359900123783635,18.07022820962614,18.236935267440263,18.394136471610043,17.61680394538596
20,200.0,18.256098916625287,18.363805391450345,18.073140267833956,18.247948680019555,18.398435999078792,17.612441605144717
21,210.0,18.267333506959485,18.367735191924904,18.07607643227065,18.259021469604814,18.402747337685994,17.607920729670994
22,220.0,18.27859272435837,18.37168699062361,18.079034456522173,18.270135916778983,18.40706779519099,17.603248689608264
23,230.0,18.289859556527432,18.375658565032538,18.082012489875186,18.28127545921519,18.411395187365915,17.598431434896955
24,240.0,18.30111765613696,18.37964803873374,18.08500894901424,18.292424163741295,18.41572773249705,17.593475546635435
25,250.0,18.31235335029351,18.383653729773762,18.088022518449474,18.30356801384388,18.42006393642256,17.588385658195534
26,260.0,18.323552908663267,18.387674211270916,18.091052068412566,18.314695520439777,18.42440241152263,17.583168178437106
27,270.0,18.33470659048325,18.3917083230575,18.094096640976037,18.32579300792749,18.428741976770816,17.577827474542918
28,280.0,18.345798251465506,18.395754881616625,18.097155410993867,18.33685102186678,18.43308157263888,17.572367989994863
29,290.0,18.356826367285265,18.399812928451357,18.100227663875604,18.347858629337114,18.437420292708257,17.56679482408829
30,300.0,18.367774678981593,18.40388161479726,18.103312781935106,18.35880685694226,18.441757388022953,17.56111245586556
31,310.0,18.378638036527242,18.40796004597834,18.106410240006547,18.36968817407256,18.44609209102441,17.5553246987705
32,320.0,18.38940992844587,18.41204763006044,18.109519557578086,18.38049655244184,18.450423889155378,17.54943607279824
33,330.0,18.400086597003046,18.416143659060083,18.112640336441988,18.391217168662628,18.45475189081457,17.543451432302
34,340.0,18.410651698303933,18.42024756217208,18.115772222105388,18.40185451113619,18.459075960880885,17.53737331684301
35,350.0,18.421116984468686,18.424358782211854,18.118914901880103,18.41239751789792,18.463395340477643,17.53120675577792
36,360.0,18.43145629333302,18.42847674031216,18.122068086438386,18.422840363393803,18.467710096968432,17.52495570114853
37,370.0,18.441683797502066,18.43260108391896,18.12523154602147,18.433181714669658,18.47201910498442,17.518624780375944
38,380.0,18.451772428484354,18.436731376375246,18.128405058691083,18.443424831695744,18.47632237872296,17.51221691688203
39,390.0,18.461771253586658,18.440867109038695,18.13158843345351,18.453535231546184,18.480619816267176,17.505736727294266
40,400.0,18.47163245097694,18.445007912743538,18.134781511676582,18.46354930591949,18.484910500919554,17.499187980187916
41,410.0,18.48134953153147,18.449153528433865,18.13798413859976,18.473456059553705,18.489194811772826,17.492575483704318
42,420.0,18.490949750818345,18.45330349802388,18.141196183571644,18.483206423794243,18.49347234726697,17.485902766319708
43,430.0,18.500418506268616,18.45745757942665,18.14441753125249,18.49287434067914,18.497742283280413,17.479182541361556
44,440.0,18.50975039827432,18.461615445330114,18.14764808598241,18.502418672051487,18.502004929617456,17.472395951580005
