,temperature,L1_2--AuCu3 a=4.7820,mp-1183278 a=4.7116,oqmd-323069 a=6.7748
0,0.0,100.94675645515848,91.25100863270245,109.93828317992973
1,10.0,100.88426726751683,91.19073204719817,109.84430158137454
2,20.0,100.72998754060785,91.01686842894287,109.5823284960496
3,30.0,100.6589937352403,90.85573939927981,109.3577079300145
4,40.0,100.7437089575423,90.77243319176378,109.26571443845586
5,50.0,100.99894588820602,90.78715643071041,109.33281775022525
6,60.0,101.42083472641822,90.90288449536091,109.56120305064313
7,70.0,101.99962085839084,91.11619520374792,109.94449272696026
8,80.0,102.72413120288296,91.42148717038103,110.47347966107186
9,90.0,103.58342654436098,91.81268202471612,111.1386199728408
10,100.0,104.56735475596398,92.2838852929607,111.93057215932487
11,110.0,105.6667009122717,92.82961811346829,112.84074685865957
12,120.0,106.87317132085792,93.44488448526143,113.86131795482353
13,130.0,108.17929573324751,94.12515066241362,114.9851851159938
14,140.0,109.57835168383966,94.8663011771346,116.20593250698495
15,150.0,111.06425460779495,95.66460941756225,117.51774391301645
16,160.0,112.63149068850352,96.51666522319898,118.91533701321717
17,170.0,114.27503823794152,97.41936564312105,120.3939073466439
18,180.0,115.99030278353487,98.36985364967298,121.9490549913493
19,190.0,117.7730893384317,99.36550511822082,123.57675828048207
20,200.0,119.61951226544682,100.40389874247998,125.27332420896248
21,210.0,121.5261021393654,101.48278691985001,127.03533782964695
22,220.0,123.48927423153263,102.60008445213444,128.8598273053353
23,230.0,125.50612079639272,103.75389567498914,130.7435180084582
24,240.0,127.57373620812885,104.94232212863854,132.6838695829788
25,250.0,129.6896561502963,106.16373792996706,134.67837980668656
26,260.0,131.85117192929738,107.41653316377851,136.7246527872196
27,270.0,134.05594461650944,108.6992759869951,138.8205220065212
28,280.0,136.30180241660838,110.01051215569898,140.96390469059384
29,290.0,138.58701705054645,111.34900338555617,143.15285634112794
30,300.0,140.90877706370645,112.71345539535496,145.3855419556597
31,310.0,143.271039034078,114.10280845467368,147.66023904060347
32,320.0,145.67759499004384,115.51578211226368,149.9754874593328
33,330.0,148.0754012077525,116.95154909788313,152.32960172827214
34,340.0,150.5346977016439,118.40904033249184,154.72049023483103
35,350.0,153.01288696752493,119.88740742264426,157.14768457570537
36,360.0,155.520459889214,121.385670831105,159.60949589576487
37,370.0,158.05895266645354,122.90316231495976,162.10508973759406
