calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
667d690a-52d5-4af0-af92-48fa02ac373a,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.80201529833516,6.80201529833516,6.80201529833516,90.0,90.0,90.0,1e-08,negative,133.819,141.066,141.066,0.000,0.000,-0.000,141.066,133.819,141.066,0.000,0.000,-0.000,141.066,141.066,133.819,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.541,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.541,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.541
667d690a-52d5-4af0-af92-48fa02ac373a,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.80201529833516,6.80201529833516,6.80201529833516,90.0,90.0,90.0,1e-08,positive,133.819,141.066,141.066,-0.000,-0.000,0.000,141.066,133.819,141.066,-0.000,-0.000,-0.000,141.066,141.066,133.819,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.541,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.541,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.541
ddd60a93-8092-4e8e-a349-69ae02d7b547,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.80201529833516,6.80201529833516,6.80201529833516,90.0,90.0,90.0,1e-07,negative,133.819,141.066,141.066,0.000,0.000,0.000,141.066,133.819,141.066,0.000,0.000,-0.000,141.066,141.066,133.819,0.000,-0.000,0.000,0.000,-0.000,0.000,23.647,-0.000,0.000,-0.000,0.000,0.000,0.000,23.647,-0.000,-0.000,0.000,0.000,0.000,0.000,23.647
ddd60a93-8092-4e8e-a349-69ae02d7b547,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.80201529833516,6.80201529833516,6.80201529833516,90.0,90.0,90.0,1e-07,positive,133.819,141.066,141.066,-0.000,0.000,0.000,141.066,133.819,141.066,-0.000,0.000,0.000,141.066,141.066,133.819,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.647,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.647,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.647
704c3e81-bc76-40ea-a78e-74c53d716ebc,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.80201529833516,6.80201529833516,6.80201529833516,90.0,90.0,90.0,1e-06,negative,133.821,141.068,141.068,0.000,0.000,-0.000,141.068,133.821,141.068,-0.000,0.000,0.000,141.068,141.068,133.821,0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.541,0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.541,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.541
704c3e81-bc76-40ea-a78e-74c53d716ebc,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al2Pb,C1--CaF2--fluorite,C1--CaF2--fluorite,6.80201529833516,6.80201529833516,6.80201529833516,90.0,90.0,90.0,1e-06,positive,133.817,141.064,141.064,-0.000,-0.000,0.000,141.064,133.817,141.064,-0.000,-0.000,0.000,141.064,141.064,133.817,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.541,0.000,0.000,0.000,-0.000,0.000,-0.000,-5.541,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.541
f04dd969-e443-4bee-90e4-a68ba5689f3d,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al2Pb,oqmd-1231500,oqmd-1231500,5.685698368178349,5.685698368178349,5.03963235996048,90.0,90.0,90.0,1e-08,negative,55.999,183.123,258.137,-0.000,-0.000,0.000,183.123,55.999,258.137,-0.000,-0.000,0.000,75.686,75.686,194.677,0.000,0.000,0.000,46.005,46.005,185.246,-40.976,-0.000,0.000,46.005,46.005,185.246,0.000,-40.976,0.000,46.005,46.005,185.247,0.000,-0.000,40.378
f04dd969-e443-4bee-90e4-a68ba5689f3d,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al2Pb,oqmd-1231500,oqmd-1231500,5.685698368178349,5.685698368178349,5.03963235996048,90.0,90.0,90.0,1e-08,positive,51.036,97.910,76.583,-0.000,0.000,-0.000,97.910,51.036,76.583,0.000,0.000,-0.000,25.301,25.301,-8.206,-0.000,0.000,-0.000,-46.005,-46.005,-185.246,-40.976,0.000,-0.000,-46.005,-46.005,-185.246,-0.000,-40.976,-0.000,-46.005,-46.005,-185.247,-0.000,0.000,40.378
fa9f8048-eb06-43a2-a344-7af96d34a6b5,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al2Pb,oqmd-1231500,oqmd-1231500,5.685698368178349,5.685698368178349,5.03963235996048,90.0,90.0,90.0,1e-07,negative,51.036,97.910,76.583,0.000,-0.000,0.000,97.910,51.036,76.583,-0.000,-0.000,0.000,75.686,75.686,194.677,-0.000,-0.000,0.000,4.601,4.601,18.525,-40.976,-0.000,0.000,4.601,4.600,18.525,-0.000,-40.976,0.000,0.000,0.000,0.000,0.000,-0.000,40.787
fa9f8048-eb06-43a2-a344-7af96d34a6b5,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al2Pb,oqmd-1231500,oqmd-1231500,5.685698368178349,5.685698368178349,5.03963235996048,90.0,90.0,90.0,1e-07,positive,41.354,94.933,51.097,-0.000,0.000,-0.000,94.933,41.354,51.097,-0.000,0.000,-0.000,66.706,66.706,158.515,0.000,0.000,-0.000,-4.601,-4.601,-18.525,-40.976,-0.000,-0.000,-4.601,-4.600,-18.525,0.000,-40.976,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.787
7eebe7d4-cabd-4a55-a417-2ac4f0747041,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al2Pb,oqmd-1231500,oqmd-1231500,5.685698368178349,5.685698368178349,5.03963235996048,90.0,90.0,90.0,1e-06,negative,-5667458.530,-6311970.415,-6849060.219,0.000,0.000,-0.001,-6311970.428,-5667458.539,-6849060.254,-0.000,-0.000,0.002,71.766,71.766,178.892,-0.000,-0.000,0.000,0.460,0.460,1.853,-40.976,-0.000,0.000,0.460,0.460,1.853,0.000,-40.976,0.000,0.460,0.460,1.852,-0.000,-0.000,40.361
7eebe7d4-cabd-4a55-a417-2ac4f0747041,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al2Pb,oqmd-1231500,oqmd-1231500,5.685698368178349,5.685698368178349,5.03963235996048,90.0,90.0,90.0,1e-06,positive,6312088.402,5667622.827,6849141.331,-0.000,-0.000,0.001,4079677.757,4547611.097,1507280.259,-0.000,0.000,0.012,70.846,70.846,175.186,-0.000,0.000,-0.000,-0.460,-0.460,-1.853,-40.976,0.000,-0.000,-0.460,-0.460,-1.853,0.000,-40.976,-0.000,-0.460,-0.460,-1.852,-0.000,0.000,40.361
