,temperature,L1_2--AuCu3 a=4.7820,mp-1183278 a=4.7116,oqmd-323069 a=6.7748
0,0.0,0.0,0.0,0.0
1,10.0,8.943283129822988e-06,3.867502347215399e-06,7.551008551455612e-06
2,20.0,2.4378640959534962e-05,1.413709798928659e-05,2.1234134456113124e-05
3,30.0,3.890373890598292e-05,2.5552780605584e-05,3.454739226140755e-05
4,40.0,4.900807458225324e-05,3.397498628914072e-05,4.394373787977712e-05
5,50.0,5.56581968366386e-05,3.96128826440198e-05,5.0165887222106396e-05
6,60.0,5.9962351571274066e-05,4.325250366233377e-05,5.423089405819008e-05
7,70.0,6.26853152993969e-05,4.55156464996316e-05,5.685298780041113e-05
8,80.0,6.432960009331216e-05,4.6832545124607504e-05,5.8514898721865587e-05
9,90.0,6.522402771807981e-05,4.7491910330178483e-05,5.952350028142708e-05
10,100.0,6.558554308932856e-05,4.7686830451903815e-05,6.00696371013959e-05
11,110.0,6.556284517129525e-05,4.754943792956856e-05,6.0292317241616716e-05
12,120.0,6.525575098986159e-05,4.717118991560339e-05,6.0281511852554164e-05
13,130.0,6.473526909546613e-05,4.6615635324823844e-05,6.009957408231701e-05
14,140.0,6.405280124512655e-05,4.593119514401574e-05,5.978992343432545e-05
15,150.0,6.324430777199287e-05,4.51508793022941e-05,5.938270413596759e-05
16,160.0,6.23376053350102e-05,4.429966278092929e-05,5.8900793659884776e-05
17,170.0,6.13536470175468e-05,4.33981171158359e-05,5.835993822353015e-05
18,180.0,6.031001917676451e-05,4.2460484539954604e-05,5.777119837469133e-05
19,190.0,5.9218298456335534e-05,4.14989223100164e-05,5.7144587696669596e-05
20,200.0,5.809658132078949e-05,4.052195952992946e-05,5.6486054092851584e-05
21,210.0,5.6932898690551037e-05,3.953640936895631e-05,5.581128403513186e-05
22,220.0,5.573932334092732e-05,3.8553112139122785e-05,5.510254787170473e-05
23,230.0,5.4540062978904904e-05,3.7566295472429265e-05,5.436283459627688e-05
24,240.0,5.334119236775193e-05,3.658202431717908e-05,5.3618832727054894e-05
25,250.0,5.213567565984286e-05,3.561089392927599e-05,5.2859139444613906e-05
26,260.0,5.09133275025853e-05,3.465300852515856e-05,5.2086848920346795e-05
27,270.0,4.969409557647492e-05,3.3706762696439776e-05,5.130528223770981e-05
28,280.0,4.850139003777489e-05,3.277523642087666e-05,5.051354509115325e-05
