,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.869458386135594,4.372497234745146,1.7179993265208378,5.759336422272306,5.737779361451379,3.580712895845182,3.6737789751639305,3.8343247889496577
2,20.0,15.587525589404567,11.606133677642116,8.233429081783852,15.540792393512241,15.538758879638285,9.700346875773871,10.371544133397666,10.599663989757858
3,30.0,19.944092315668236,16.255740633131776,13.941840241811404,19.929257634091588,19.929113055974515,14.80466639102286,15.295514948316349,15.455312358612746
4,40.0,21.92071325391482,18.98806912459059,17.554799555835068,21.915334676495682,21.915409552218556,18.09499284214326,18.27959908120948,18.277222559828864
5,50.0,22.939810830322433,20.658724905080593,19.75815671427641,22.937646505316557,22.93773903862195,20.1222896267367,20.076311471714874,19.927511818105906
6,60.0,23.524511458148005,21.72903428965723,21.145510787483666,23.523625268846093,23.523705768781518,21.405783589310634,21.20256248279586,20.94307291627028
7,70.0,23.8883321780352,22.445327051118543,22.05853753394741,23.888022530172016,23.88808867715675,22.253141042641996,21.942424161164194,21.602315906768403
8,80.0,24.129170097533322,22.943649984160604,22.685179036179555,24.129147228789922,24.12920128587604,22.835867718870823,22.44981209787464,22.050811630733754
9,90.0,24.296478221307545,23.302190016825765,23.131336057310392,24.296609328154595,24.29665386272412,23.25130750010771,22.810926076558356,22.36823254104433
10,100.0,24.417263392475537,23.56772649624658,23.45909862588187,24.417482341086213,24.41751945902171,23.556786435634326,23.076163150075683,22.60043824402208
11,110.0,24.50723376274817,23.769332836761297,23.706389025977092,24.5075053358703,24.507536645653907,23.78741904913433,23.27626019282886,22.775091336006497
12,120.0,24.576009850033003,23.925716919118248,23.897262729137065,24.57631423437735,24.5763409458343,23.96552477664761,23.430699774589048,22.909584731864104
13,130.0,24.629742126971465,24.049298141764346,24.047505131737285,24.630067654637955,24.63009068031086,24.10577127355724,23.55226099044847,23.01525769638341
14,140.0,24.672507413942864,24.14855380728203,24.167790189933367,24.672846944709082,24.67286697948231,24.218087579609858,23.649582783213223,23.09973993381026
15,150.0,24.707092663220987,24.229415499230555,24.265529279358127,24.707441682617176,24.70745926193035,24.30937367211849,23.728662633892778,23.16830874190037
16,160.0,24.735454415873566,24.29612619702804,24.345990422829736,24.735809988634294,24.735825530168444,24.384537334711283,23.793763181623067,23.224703812188736
17,170.0,24.758998418614475,24.351781465581443,24.412996843180675,24.75935858960683,24.759372423149543,24.447142250624648,23.84797783361846,23.271632520809515
18,180.0,24.778755436039418,24.398680065010424,24.46937514912336,24.779118875460256,24.779131264345484,24.499824289841353,23.893593554429053,23.31109246976063
19,190.0,24.795495006780186,24.438556459883365,24.517250130845838,24.79586079345527,24.795871950272428,24.54456557399881,23.932329448000463,23.344582766722095
20,200.0,24.809800936546495,24.47273831721053,24.558243068425195,24.81016842214178,24.810178520190494,24.582878976754948,23.965497231913716,23.37324567264812
21,210.0,24.822122542129122,24.50225527495102,24.593607874559403,24.822491263969518,24.822500445813446,24.615934865009713,23.994111397322946,23.397963572627024
22,220.0,24.83281014631548,24.527915394283486,24.624326301365656,24.833179770159806,24.83318815410781,24.64464977672762,24.018966241466078,23.4194266289968
23,230.0,24.842140116423213,24.55035977112924,24.651175649463873,24.842510398270853,24.84251808326881,24.669749514197196,24.0406906496399,23.43818079827263
24,240.0,24.850332820916986,24.57010212797362,24.674777667103662,24.850703581031404,24.850710650423864,24.691814726563052,24.059787657570762,23.454662449091295
25,250.0,24.857565702192375,24.58755791019029,24.69563436601611,24.85793680716214,24.85794333162086,24.711314307131207,24.076663428207045,23.46922368021679
26,260.0,24.863982925435646,24.603065939259672,24.71415459657945,24.864354275574037,24.864360315440372,24.728630180857714,24.091648752182547,23.482151082096337
27,270.0,24.869702590616768,24.616904715024965,24.73067400349255,24.870074111078214,24.87007971814129,24.744075922147896,24.10501519277184,23.493679809238387
28,280.0,24.874822185938406,24.62930482207875,24.745470177303936,24.875193820338303,24.875199039280748,24.757910893578696,24.116987344081295,23.504004254140593
29,290.0,24.87942275594811,24.640458466166447,24.758774276827392,24.879794461652015,24.879799331264284,24.770351093468463,24.127752234070158,23.51328622781412
30,300.0,24.883572119021643,24.650526873091952,24.77078002979015,24.883943863809282,24.88394841789231,24.78157755785815,24.137466606472273,23.521661289985463
31,310.0,24.88732737401141,24.659646079322876,24.781650765289864,24.887699133553195,24.887703401689233,24.791742926196026,24.14626261038256,23.52924369158004
32,320.0,24.890736869976816,24.667931500879355,24.791524954179682,24.891108625921817,24.891112634137247,24.800976614673896,24.15425228271231,23.53613026611782
33,330.0,24.89384176639922,24.675481565828637,24.800520607964657,24.894213505014687,24.89421727626044,24.809388924187996,24.16153110713483,23.54240351760365
34,340.0,24.896677278397622,24.682380623027527,24.808738796882658,24.897048989461783,24.897052544104827,24.817074326104034,24.168180860428468,23.54813408885558
35,350.0,24.899273677480153,24.68870128704124,24.816266482877243,24.899645353508518,24.899648709632338,24.82411410840849,24.17427190452013,23.553382748211632
36,360.0,24.90165710122121,24.694506340540137,24.823178815566692,24.902028736844436,24.90203191056199,24.830578520462232,24.179865044089524,23.558201998980564
